Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.2
CTRPv2 rep 1,0.0041,104.6
CTRPv2 rep 1,0.0081,100.3
CTRPv2 rep 1,0.016,97.94
CTRPv2 rep 1,0.032,105.7
CTRPv2 rep 1,0.065,101.3
CTRPv2 rep 1,0.13,106.5
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,101.5
CTRPv2 rep 1,1.0,99.07
CTRPv2 rep 1,2.1,91.22
CTRPv2 rep 1,4.2,100.3
CTRPv2 rep 1,8.3,100.3
CTRPv2 rep 1,17.0,97.52
CTRPv2 rep 1,33.0,102.8
CTRPv2 rep 1,66.0,89.66
CTRPv2 rep 2,0.002,96.63
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,93.45
CTRPv2 rep 2,0.016,99.96
CTRPv2 rep 2,0.032,101.8
CTRPv2 rep 2,0.065,95.73
CTRPv2 rep 2,0.13,98.97
CTRPv2 rep 2,0.26,104.3
CTRPv2 rep 2,0.52,97.96
CTRPv2 rep 2,1.0,94.89
CTRPv2 rep 2,2.1,95.82
CTRPv2 rep 2,4.2,90.93
CTRPv2 rep 2,8.3,88.54
CTRPv2 rep 2,17.0,91.19
CTRPv2 rep 2,33.0,90.64
CTRPv2 rep 2,66.0,78.63
