Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,74.2667
GDSC1000 rep 1,0.0390625,79.1197
GDSC1000 rep 1,0.078125,76.7159
GDSC1000 rep 1,0.15625,99.6283
GDSC1000 rep 1,0.3125,83.147
GDSC1000 rep 1,0.625,102.28
GDSC1000 rep 1,1.25,112.679
GDSC1000 rep 1,2.5,86.3475
GDSC1000 rep 1,5.0,113.808
GDSC1000 rep 2,0.0390625,92.3674
GDSC1000 rep 2,0.15625,103.048
GDSC1000 rep 2,0.625,89.0228
GDSC1000 rep 2,2.5,87.8398
GDSC1000 rep 2,10.0,71.1933
CTRPv2,0.0045,91.96
CTRPv2,0.009,97.26
CTRPv2,0.018,96.38
CTRPv2,0.036,97.96
CTRPv2,0.072,100.3
CTRPv2,0.14,98.53
CTRPv2,0.29,97.46
CTRPv2,0.58,98.49
CTRPv2,1.2,102.5
CTRPv2,2.3,91.67
CTRPv2,4.6,99.76
CTRPv2,9.2,97.57
CTRPv2,18.0,74.69
CTRPv2,37.0,88.5
CTRPv2,74.0,71.98
CTRPv2,150.0,56.07
