Dataset,Dose,Response
GDSC1000 rep 1,0.01,103.647
GDSC1000 rep 1,0.02,100.518
GDSC1000 rep 1,0.04,101.046
GDSC1000 rep 1,0.08,102.391
GDSC1000 rep 1,0.16,106.098
GDSC1000 rep 1,0.32,114.469
GDSC1000 rep 1,0.64,109.955
GDSC1000 rep 1,1.28,108.935
GDSC1000 rep 1,2.56,100.994
GDSC1000 rep 2,0.00390625,100.973
GDSC1000 rep 2,0.015625,100.275
GDSC1000 rep 2,0.0625,86.7943
GDSC1000 rep 2,0.25,60.2793
GDSC1000 rep 2,1.0,37.2987
CTRPv2,0.002,100.2
CTRPv2,0.0041,107.4
CTRPv2,0.0081,122.9
CTRPv2,0.016,105.6
CTRPv2,0.032,114.0
CTRPv2,0.065,105.6
CTRPv2,0.13,67.33
CTRPv2,0.26,69.79
CTRPv2,0.52,39.7
CTRPv2,1.0,45.42
CTRPv2,2.1,24.95
CTRPv2,4.2,27.59
CTRPv2,8.3,35.07
CTRPv2,17.0,26.35
CTRPv2,33.0,23.0
CTRPv2,66.0,19.48
