Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,4.607,N/A,7.77e+05,89.734,0
DK-MG,CTRPv2,1.171,N/A,9.34,97.657,0
CCF-STTG1,CTRPv2,0.911,N/A,23,91.055,0
GI-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-118-MG,CTRPv2,9.677,N/A,1e+06,77.187,0
A172,CTRPv2,0.000,N/A,0.002,100.000,0
T98G,CTRPv2,0.000,N/A,0.00247,100.000,0
Becker,CTRPv2,4.777,N/A,1e-06,95.223,0
8-MG-BA,CTRPv2,2.152,N/A,4.03e-06,97.848,0
GMS-10,CTRPv2,1.069,N/A,5.82e-05,98.931,0
GOS-3,CTRPv2,3.246,N/A,0.1,93.661,0
M059K,CTRPv2,0.384,N/A,437,99.233,0
TM-31,CTRPv2,2.567,N/A,0.00828,94.865,0
YH-13,CTRPv2,3.090,N/A,0.543,93.820,0
Hs 683,CTRPv2,2.398,N/A,0.0978,95.204,0
KNS-42,CTRPv2,4.116,N/A,1e-06,95.884,0
YKG-1,CTRPv2,2.177,N/A,0.612,95.164,0
D-283MED,CTRPv2,4.185,N/A,1e+06,83.596,0
SW1783,CTRPv2,4.176,N/A,0.0331,94.281,0
SF268,CTRPv2,3.599,N/A,1.07e+03,76.369,0
SF539,CTRPv2,4.399,N/A,1e+06,63.936,0
U251MG,CTRPv2,8.039,N/A,1e+06,58.211,0
SNB75,CTRPv2,4.147,N/A,1e+06,62.578,0
KG-1-C,CTRPv2,8.522,N/A,1e-06,82.955,0
42-MG-BA,CTRPv2,4.928,N/A,0.0901,91.978,0
