Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.69
CTRPv2 rep 1,0.0041,113.1
CTRPv2 rep 1,0.0081,96.34
CTRPv2 rep 1,0.016,94.18
CTRPv2 rep 1,0.032,91.81
CTRPv2 rep 1,0.065,93.33
CTRPv2 rep 1,0.13,97.69
CTRPv2 rep 1,0.26,72.58
CTRPv2 rep 1,0.52,96.87
CTRPv2 rep 1,1.0,104.6
CTRPv2 rep 1,2.1,93.3
CTRPv2 rep 1,8.3,80.11
CTRPv2 rep 1,17.0,70.78
CTRPv2 rep 1,33.0,69.4
CTRPv2 rep 1,66.0,50.56
CTRPv2 rep 2,0.002,96.51
CTRPv2 rep 2,0.0041,90.78
CTRPv2 rep 2,0.0081,90.53
CTRPv2 rep 2,0.016,93.88
CTRPv2 rep 2,0.032,91.74
CTRPv2 rep 2,0.065,89.13
CTRPv2 rep 2,0.13,94.87
CTRPv2 rep 2,0.26,89.4
CTRPv2 rep 2,0.52,101.6
CTRPv2 rep 2,1.0,108.1
CTRPv2 rep 2,2.1,98.5
CTRPv2 rep 2,4.2,85.12
CTRPv2 rep 2,8.3,80.82
CTRPv2 rep 2,17.0,84.01
CTRPv2 rep 2,33.0,67.58
CTRPv2 rep 2,66.0,55.14
