Dataset,Dose,Response
GDSC1000 rep 1,0.015625,110.29
GDSC1000 rep 1,0.0625,116.516
GDSC1000 rep 1,0.25,126.434
GDSC1000 rep 1,1.0,128.678
GDSC1000 rep 1,4.0,113.858
GDSC1000 rep 2,0.015625,101.931
GDSC1000 rep 2,0.03125,101.614
GDSC1000 rep 2,0.0625,94.7826
GDSC1000 rep 2,0.125,83.7035
GDSC1000 rep 2,0.25,79.1426
GDSC1000 rep 2,0.5,66.4673
GDSC1000 rep 2,1.0,51.9843
GDSC1000 rep 2,2.0,41.415
GDSC1000 rep 2,4.0,51.6786
CTRPv2,0.002,112.1
CTRPv2,0.0041,110.7
CTRPv2,0.0081,132.3
CTRPv2,0.016,99.44
CTRPv2,0.032,115.2
CTRPv2,0.065,85.26
CTRPv2,0.13,100.5
CTRPv2,0.26,85.47
CTRPv2,0.52,83.59
CTRPv2,1.0,63.4
CTRPv2,2.1,67.07
CTRPv2,4.2,44.59
CTRPv2,8.3,47.46
CTRPv2,17.0,37.1
CTRPv2,33.0,45.47
CTRPv2,66.0,25.48
