Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.1
CTRPv2 rep 1,0.002,104.1
CTRPv2 rep 1,0.0041,103.8
CTRPv2 rep 1,0.0081,103.5
CTRPv2 rep 1,0.016,104.2
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,103.3
CTRPv2 rep 1,0.26,95.99
CTRPv2 rep 1,0.52,87.02
CTRPv2 rep 1,1.0,7.698
CTRPv2 rep 1,2.1,2.78
CTRPv2 rep 1,4.2,2.417
CTRPv2 rep 1,8.3,2.236
CTRPv2 rep 1,17.0,1.592
CTRPv2 rep 1,33.0,2.057
CTRPv2 rep 2,0.001,80.9
CTRPv2 rep 2,0.002,84.15
CTRPv2 rep 2,0.0041,93.38
CTRPv2 rep 2,0.0081,91.86
CTRPv2 rep 2,0.016,60.01
CTRPv2 rep 2,0.032,41.28
CTRPv2 rep 2,0.065,39.26
CTRPv2 rep 2,0.13,20.55
CTRPv2 rep 2,0.26,4.947
CTRPv2 rep 2,0.52,4.741
CTRPv2 rep 2,1.0,3.967
CTRPv2 rep 2,2.1,4.802
CTRPv2 rep 2,4.2,3.651
CTRPv2 rep 2,8.3,3.649
CTRPv2 rep 2,17.0,5.166
CTRPv2 rep 2,33.0,5.143
