Dataset,Dose,Response
GDSC1000,0.0390625,106.643
GDSC1000,0.078125,102.458
GDSC1000,0.15625,116.719
GDSC1000,0.3125,98.9306
GDSC1000,0.625,108.017
GDSC1000,1.25,101.566
GDSC1000,2.5,72.9102
GDSC1000,5.0,26.0777
GDSC1000,10.0,30.9606
CTRPv2,0.001,130.8
CTRPv2,0.002,106.8
CTRPv2,0.0041,102.4
CTRPv2,0.0081,103.1
CTRPv2,0.016,117.9
CTRPv2,0.032,97.51
CTRPv2,0.065,110.3
CTRPv2,0.13,99.78
CTRPv2,0.26,91.91
CTRPv2,0.52,100.4
CTRPv2,1.0,81.11
CTRPv2,2.1,49.27
CTRPv2,4.2,33.33
CTRPv2,8.3,30.26
CTRPv2,17.0,21.27
CTRPv2,33.0,18.54
