Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.002,108.848
MMAC-SF,GDSC1000,0.004,106.896
MMAC-SF,GDSC1000,0.008,105.607
MMAC-SF,GDSC1000,0.016,101.678
MMAC-SF,GDSC1000,0.032,94.8961
MMAC-SF,GDSC1000,0.064,102.548
MMAC-SF,GDSC1000,0.128,99.7229
MMAC-SF,GDSC1000,0.256,88.8934
MMAC-SF,GDSC1000,0.512,61.2425
CP50-MEL-B,GDSC1000,0.002,117.442
CP50-MEL-B,GDSC1000,0.004,119.953
CP50-MEL-B,GDSC1000,0.008,107.832
CP50-MEL-B,GDSC1000,0.016,106.921
CP50-MEL-B,GDSC1000,0.032,98.1161
CP50-MEL-B,GDSC1000,0.064,85.6627
CP50-MEL-B,GDSC1000,0.128,98.7318
CP50-MEL-B,GDSC1000,0.256,107.612
CP50-MEL-B,GDSC1000,0.512,103.446
COLO-800,GDSC1000,0.002,111.995
COLO-800,GDSC1000,0.004,110.51
COLO-800,GDSC1000,0.008,92.7666
COLO-800,GDSC1000,0.016,106.891
COLO-800,GDSC1000,0.032,77.07
COLO-800,GDSC1000,0.064,116.219
COLO-800,GDSC1000,0.128,118.969
COLO-800,GDSC1000,0.256,105.763
COLO-800,GDSC1000,0.512,139.058
MCC26,GDSC1000,0.002,131.816
MCC26,GDSC1000,0.004,116.672
MCC26,GDSC1000,0.008,122.879
MCC26,GDSC1000,0.016,111.847
MCC26,GDSC1000,0.032,100.657
MCC26,GDSC1000,0.064,101.03
MCC26,GDSC1000,0.128,96.7881
MCC26,GDSC1000,0.256,80.6552
MCC26,GDSC1000,0.512,59.4007
WM278,GDSC1000,0.002,126.736
WM278,GDSC1000,0.004,143.123
WM278,GDSC1000,0.008,119.2
WM278,GDSC1000,0.016,121.616
WM278,GDSC1000,0.032,87.6727
WM278,GDSC1000,0.064,104.155
WM278,GDSC1000,0.128,81.0253
WM278,GDSC1000,0.256,68.9189
WM278,GDSC1000,0.512,34.1233
SK-MEL-3,GDSC1000,0.002,108.261
SK-MEL-3,GDSC1000,0.004,117.481
SK-MEL-3,GDSC1000,0.008,117.209
SK-MEL-3,GDSC1000,0.016,121.867
SK-MEL-3,GDSC1000,0.032,117.434
SK-MEL-3,GDSC1000,0.064,109.455
SK-MEL-3,GDSC1000,0.128,98.6118
SK-MEL-3,GDSC1000,0.256,89.9557
SK-MEL-3,GDSC1000,0.512,62.24
A101D,GDSC1000,0.002,102.049
A101D,GDSC1000,0.004,104.416
A101D,GDSC1000,0.008,95.723
A101D,GDSC1000,0.016,110.989
A101D,GDSC1000,0.032,105.224
A101D,GDSC1000,0.064,89.6818
A101D,GDSC1000,0.128,89.1562
A101D,GDSC1000,0.256,93.7761
A101D,GDSC1000,0.512,57.4022
K4,GDSC1000,0.002,96.1018
K4,GDSC1000,0.004,103.389
