Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,124.6
ALL-SIL,CTRPv2,0.0041,122.5
ALL-SIL,CTRPv2,0.0081,80.19
ALL-SIL,CTRPv2,0.016,77.1
ALL-SIL,CTRPv2,0.032,121.8
ALL-SIL,CTRPv2,0.065,111.5
ALL-SIL,CTRPv2,0.13,104.9
ALL-SIL,CTRPv2,0.26,98.83
ALL-SIL,CTRPv2,0.52,85.86
ALL-SIL,CTRPv2,1.0,78.86
ALL-SIL,CTRPv2,2.1,56.51
ALL-SIL,CTRPv2,4.2,41.05
ALL-SIL,CTRPv2,8.3,51.46
ALL-SIL,CTRPv2,17.0,51.14
ALL-SIL,CTRPv2,33.0,39.32
ALL-SIL,CTRPv2,66.0,32.03
WSU-DLCL2,CTRPv2,0.002,103.5
WSU-DLCL2,CTRPv2,0.0041,109.8
WSU-DLCL2,CTRPv2,0.0081,102.3
WSU-DLCL2,CTRPv2,0.016,103.7
WSU-DLCL2,CTRPv2,0.032,102.2
WSU-DLCL2,CTRPv2,0.065,100.4
WSU-DLCL2,CTRPv2,0.13,103.0
WSU-DLCL2,CTRPv2,0.26,104.5
WSU-DLCL2,CTRPv2,0.52,99.7
WSU-DLCL2,CTRPv2,1.0,101.8
WSU-DLCL2,CTRPv2,2.1,71.13
WSU-DLCL2,CTRPv2,4.2,102.3
WSU-DLCL2,CTRPv2,8.3,97.71
WSU-DLCL2,CTRPv2,17.0,92.51
WSU-DLCL2,CTRPv2,33.0,41.69
DEL,CTRPv2,0.002,95.05
DEL,CTRPv2,0.0041,90.71
DEL,CTRPv2,0.0081,95.29
DEL,CTRPv2,0.016,94.5
DEL,CTRPv2,0.032,91.65
DEL,CTRPv2,0.065,92.31
DEL,CTRPv2,0.13,97.2
DEL,CTRPv2,0.26,99.99
DEL,CTRPv2,0.52,93.8
DEL,CTRPv2,1.0,94.19
DEL,CTRPv2,2.1,94.62
DEL,CTRPv2,4.2,94.27
DEL,CTRPv2,8.3,97.29
DEL,CTRPv2,17.0,94.49
DEL,CTRPv2,33.0,57.27
DEL,CTRPv2,66.0,64.64
EM-2,CTRPv2,0.002,109.5
EM-2,CTRPv2,0.0041,105.9
EM-2,CTRPv2,0.0081,98.59
EM-2,CTRPv2,0.016,101.8
EM-2,CTRPv2,0.032,106.6
EM-2,CTRPv2,0.065,109.2
EM-2,CTRPv2,0.13,105.5
EM-2,CTRPv2,0.26,99.53
EM-2,CTRPv2,0.52,86.29
EM-2,CTRPv2,1.0,89.87
EM-2,CTRPv2,2.1,66.1
EM-2,CTRPv2,4.2,35.92
EM-2,CTRPv2,8.3,37.43
EM-2,CTRPv2,17.0,38.71
EM-2,CTRPv2,33.0,42.66
EM-2,CTRPv2,66.0,7.443
JURL-MK1,CTRPv2,0.002,114.5
JURL-MK1,CTRPv2,0.0041,112.1
JURL-MK1,CTRPv2,0.0081,105.4
JURL-MK1,CTRPv2,0.016,107.3
JURL-MK1,CTRPv2,0.032,108.9
JURL-MK1,CTRPv2,0.065,114.4
JURL-MK1,CTRPv2,0.13,105.9
JURL-MK1,CTRPv2,0.26,105.0
JURL-MK1,CTRPv2,0.52,100.2
JURL-MK1,CTRPv2,1.0,106.6
JURL-MK1,CTRPv2,2.1,83.11
JURL-MK1,CTRPv2,4.2,77.75
JURL-MK1,CTRPv2,8.3,92.34
JURL-MK1,CTRPv2,17.0,83.23
JURL-MK1,CTRPv2,33.0,78.48
JURL-MK1,CTRPv2,66.0,47.2
P12-ICHIKAWA,CTRPv2,0.002,118.0
P12-ICHIKAWA,CTRPv2,0.0041,118.6
P12-ICHIKAWA,CTRPv2,0.0081,110.5
P12-ICHIKAWA,CTRPv2,0.016,108.9
P12-ICHIKAWA,CTRPv2,0.032,119.1
P12-ICHIKAWA,CTRPv2,0.065,111.4
P12-ICHIKAWA,CTRPv2,0.13,107.1
P12-ICHIKAWA,CTRPv2,0.26,101.5
P12-ICHIKAWA,CTRPv2,0.52,79.8
P12-ICHIKAWA,CTRPv2,1.0,70.9
P12-ICHIKAWA,CTRPv2,2.1,60.35
P12-ICHIKAWA,CTRPv2,4.2,47.91
P12-ICHIKAWA,CTRPv2,8.3,48.73
P12-ICHIKAWA,CTRPv2,17.0,84.33
P12-ICHIKAWA,CTRPv2,33.0,46.98
P12-ICHIKAWA,CTRPv2,66.0,39.86
KE-37,CTRPv2,0.002,100.4
KE-37,CTRPv2,0.0041,103.6
KE-37,CTRPv2,0.0081,102.5
KE-37,CTRPv2,0.016,100.1
KE-37,CTRPv2,0.032,106.9
KE-37,CTRPv2,0.065,106.3
KE-37,CTRPv2,0.13,88.79
KE-37,CTRPv2,0.26,85.18
KE-37,CTRPv2,0.52,65.85
KE-37,CTRPv2,1.0,61.92
KE-37,CTRPv2,2.1,52.89
KE-37,CTRPv2,4.2,46.54
KE-37,CTRPv2,8.3,57.56
KE-37,CTRPv2,17.0,55.28
KE-37,CTRPv2,33.0,38.71
KE-37,CTRPv2,66.0,39.22
KMS-21BM,CTRPv2,0.002,104.8
KMS-21BM,CTRPv2,0.0041,117.3
KMS-21BM,CTRPv2,0.0081,95.38
KMS-21BM,CTRPv2,0.016,104.0
KMS-21BM,CTRPv2,0.032,110.6
KMS-21BM,CTRPv2,0.065,103.1
KMS-21BM,CTRPv2,0.13,106.3
