Cell Line,Dataset,Dose,Response
MHH-NB-11,CTRPv2,0.0011,87.3
MHH-NB-11,CTRPv2,0.0023,87.08
MHH-NB-11,CTRPv2,0.0045,75.89
MHH-NB-11,CTRPv2,0.009,107.1
MHH-NB-11,CTRPv2,0.018,79.54
MHH-NB-11,CTRPv2,0.036,103.6
MHH-NB-11,CTRPv2,0.072,87.05
MHH-NB-11,CTRPv2,0.14,67.9
MHH-NB-11,CTRPv2,0.29,60.02
MHH-NB-11,CTRPv2,0.58,86.68
MHH-NB-11,CTRPv2,1.2,71.07
MHH-NB-11,CTRPv2,2.3,50.12
MHH-NB-11,CTRPv2,4.6,36.22
MHH-NB-11,CTRPv2,9.2,43.08
MHH-NB-11,CTRPv2,18.0,40.53
MHH-NB-11,CTRPv2,37.0,19.79
KELLY,CTRPv2,0.0011,107.7
KELLY,CTRPv2,0.0023,98.67
KELLY,CTRPv2,0.0045,92.97
KELLY,CTRPv2,0.009,85.99
KELLY,CTRPv2,0.018,102.8
KELLY,CTRPv2,0.036,97.86
KELLY,CTRPv2,0.072,90.55
KELLY,CTRPv2,0.14,65.43
KELLY,CTRPv2,0.29,101.8
KELLY,CTRPv2,0.58,81.88
KELLY,CTRPv2,1.2,75.11
KELLY,CTRPv2,2.3,67.48
KELLY,CTRPv2,4.6,96.89
KELLY,CTRPv2,9.2,75.92
KELLY,CTRPv2,18.0,95.24
KELLY,CTRPv2,37.0,91.34
NB1,CTRPv2,0.0011,95.67
NB1,CTRPv2,0.0023,96.84
NB1,CTRPv2,0.0045,86.98
NB1,CTRPv2,0.009,83.73
NB1,CTRPv2,0.018,96.14
NB1,CTRPv2,0.036,97.42
NB1,CTRPv2,0.072,84.65
NB1,CTRPv2,0.14,80.1
NB1,CTRPv2,0.29,93.37
NB1,CTRPv2,0.58,86.19
NB1,CTRPv2,1.2,80.89
NB1,CTRPv2,2.3,75.72
NB1,CTRPv2,4.6,94.07
NB1,CTRPv2,9.2,91.28
NB1,CTRPv2,18.0,94.63
NB1,CTRPv2,37.0,96.81
KP-N-S19s,CTRPv2,0.0011,99.62
KP-N-S19s,CTRPv2,0.0023,101.0
KP-N-S19s,CTRPv2,0.0045,88.2
KP-N-S19s,CTRPv2,0.009,86.82
KP-N-S19s,CTRPv2,0.018,92.69
KP-N-S19s,CTRPv2,0.036,101.4
KP-N-S19s,CTRPv2,0.072,90.14
KP-N-S19s,CTRPv2,0.14,87.0
KP-N-S19s,CTRPv2,0.29,83.83
KP-N-S19s,CTRPv2,0.58,87.32
KP-N-S19s,CTRPv2,1.2,84.18
KP-N-S19s,CTRPv2,2.3,76.89
KP-N-S19s,CTRPv2,4.6,77.39
KP-N-S19s,CTRPv2,9.2,90.68
KP-N-S19s,CTRPv2,18.0,85.06
KP-N-S19s,CTRPv2,37.0,88.76
SK-N-DZ,CTRPv2,0.0011,100.0
SK-N-DZ,CTRPv2,0.0023,95.28
SK-N-DZ,CTRPv2,0.0045,101.6
SK-N-DZ,CTRPv2,0.009,104.6
SK-N-DZ,CTRPv2,0.018,106.6
SK-N-DZ,CTRPv2,0.036,96.12
SK-N-DZ,CTRPv2,0.072,107.5
SK-N-DZ,CTRPv2,0.14,93.24
SK-N-DZ,CTRPv2,0.29,114.1
SK-N-DZ,CTRPv2,0.58,111.6
SK-N-DZ,CTRPv2,1.2,105.9
SK-N-DZ,CTRPv2,2.3,105.2
SK-N-DZ,CTRPv2,4.6,65.5
SK-N-DZ,CTRPv2,9.2,61.41
SK-N-DZ,CTRPv2,18.0,35.1
SK-N-DZ,CTRPv2,37.0,3.419
CHP-212,CTRPv2,0.0011,112.3
CHP-212,CTRPv2,0.0023,109.1
CHP-212,CTRPv2,0.0045,110.3
CHP-212,CTRPv2,0.009,108.2
CHP-212,CTRPv2,0.018,104.9
CHP-212,CTRPv2,0.036,102.8
CHP-212,CTRPv2,0.072,103.1
CHP-212,CTRPv2,0.14,92.11
CHP-212,CTRPv2,0.29,84.43
CHP-212,CTRPv2,0.58,87.55
CHP-212,CTRPv2,1.2,76.46
CHP-212,CTRPv2,2.3,74.01
CHP-212,CTRPv2,4.6,42.11
CHP-212,CTRPv2,9.2,34.92
CHP-212,CTRPv2,18.0,26.81
CHP-212,CTRPv2,37.0,4.385
SK-N-AS,CTRPv2,0.0011,104.6
SK-N-AS,CTRPv2,0.0023,108.3
SK-N-AS,CTRPv2,0.0045,106.3
SK-N-AS,CTRPv2,0.009,102.5
SK-N-AS,CTRPv2,0.018,107.8
SK-N-AS,CTRPv2,0.036,106.3
SK-N-AS,CTRPv2,0.072,103.1
SK-N-AS,CTRPv2,0.14,101.0
SK-N-AS,CTRPv2,0.29,108.1
SK-N-AS,CTRPv2,0.58,100.2
SK-N-AS,CTRPv2,1.2,108.0
SK-N-AS,CTRPv2,2.3,101.7
SK-N-AS,CTRPv2,4.6,93.6
SK-N-AS,CTRPv2,9.2,96.95
SK-N-AS,CTRPv2,18.0,95.98
SK-N-AS,CTRPv2,37.0,11.36
IMR-32,CTRPv2,0.0011,97.54
IMR-32,CTRPv2,0.0023,112.8
IMR-32,CTRPv2,0.0045,95.24
IMR-32,CTRPv2,0.009,105.8
IMR-32,CTRPv2,0.018,81.94
IMR-32,CTRPv2,0.036,72.81
IMR-32,CTRPv2,0.072,65.11
IMR-32,CTRPv2,0.14,60.32
IMR-32,CTRPv2,0.29,56.39
IMR-32,CTRPv2,0.58,46.68
IMR-32,CTRPv2,1.2,25.46
IMR-32,CTRPv2,2.3,9.653
IMR-32,CTRPv2,4.6,3.184
