Dataset,Dose,Response
GDSC1000,0.004,80.4208
GDSC1000,0.008,71.0917
GDSC1000,0.016,60.0159
GDSC1000,0.032,53.3225
GDSC1000,0.064,56.8944
GDSC1000,0.128,55.7639
GDSC1000,0.256,57.2479
GDSC1000,0.512,61.0906
GDSC1000,1.024,58.847
gCSI,0.000153,106.459
gCSI,0.000458,98.9586
gCSI,0.001375,98.6484
gCSI,0.004125,99.2957
gCSI,0.012375,88.3559
gCSI,0.037125,82.0297
gCSI,0.111111,79.4705
gCSI,0.333333,78.6728
gCSI,1.0,77.8419
CTRPv2,0.001,101.6
CTRPv2,0.002,99.86
CTRPv2,0.0041,105.2
CTRPv2,0.0081,100.3
CTRPv2,0.016,92.05
CTRPv2,0.032,81.93
CTRPv2,0.065,85.05
CTRPv2,0.13,82.59
CTRPv2,0.26,87.94
CTRPv2,0.52,74.56
CTRPv2,1.0,95.11
CTRPv2,2.1,76.68
CTRPv2,4.2,68.56
CTRPv2,8.3,65.12
CTRPv2,17.0,67.73
CTRPv2,33.0,69.07
