Dataset,Dose,Response
GDSC1000,0.0390625,125.863
GDSC1000,0.078125,129.18
GDSC1000,0.15625,117.94
GDSC1000,0.3125,117.007
GDSC1000,0.625,118.572
GDSC1000,1.25,119.109
GDSC1000,2.5,116.756
GDSC1000,5.0,95.4878
GDSC1000,10.0,78.0082
CTRPv2,0.002,104.0
CTRPv2,0.0041,101.1
CTRPv2,0.0081,98.85
CTRPv2,0.016,97.35
CTRPv2,0.032,105.8
CTRPv2,0.065,107.2
CTRPv2,0.13,103.5
CTRPv2,0.26,103.5
CTRPv2,0.52,94.98
CTRPv2,1.0,92.44
CTRPv2,2.1,87.59
CTRPv2,4.2,82.43
CTRPv2,8.3,76.89
CTRPv2,17.0,69.1
CTRPv2,33.0,65.79
CTRPv2,66.0,5.29
