Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.6819
GDSC1000 rep 1,0.08,101.111
GDSC1000 rep 1,0.16,91.6078
GDSC1000 rep 1,0.32,93.7067
GDSC1000 rep 1,0.64,91.8011
GDSC1000 rep 1,1.28,96.8739
GDSC1000 rep 1,2.56,87.9943
GDSC1000 rep 1,5.12,89.7838
GDSC1000 rep 1,10.24,89.0812
GDSC1000 rep 2,0.0195312,83.7907
GDSC1000 rep 2,0.0390625,103.978
GDSC1000 rep 2,0.078125,88.8808
GDSC1000 rep 2,0.15625,87.6662
GDSC1000 rep 2,0.3125,102.117
GDSC1000 rep 2,0.625,90.6884
GDSC1000 rep 2,1.25,112.621
GDSC1000 rep 2,2.5,95.0474
GDSC1000 rep 2,5.0,103.023
