Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.2701
GDSC1000 rep 1,0.15625,92.9598
GDSC1000 rep 1,0.625,94.9403
GDSC1000 rep 1,2.5,100.252
GDSC1000 rep 1,10.0,63.5302
GDSC1000 rep 2,0.0195312,125.33
GDSC1000 rep 2,0.0390625,106.042
GDSC1000 rep 2,0.078125,108.973
GDSC1000 rep 2,0.15625,108.889
GDSC1000 rep 2,0.3125,123.902
GDSC1000 rep 2,0.625,99.2471
GDSC1000 rep 2,1.25,107.598
GDSC1000 rep 2,2.5,98.2322
GDSC1000 rep 2,5.0,97.5644
CTRPv2,0.0045,94.43
CTRPv2,0.009,93.61
CTRPv2,0.018,85.87
CTRPv2,0.036,51.76
CTRPv2,0.072,49.99
CTRPv2,0.14,90.13
CTRPv2,0.29,88.49
CTRPv2,0.58,49.13
CTRPv2,1.2,88.17
CTRPv2,2.3,83.96
CTRPv2,4.6,78.37
CTRPv2,9.2,55.35
CTRPv2,18.0,25.66
CTRPv2,37.0,28.36
CTRPv2,74.0,23.62
CTRPv2,150.0,21.6
