Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,100.4
TUHR4TKB,CTRPv2,0.0041,101.6
TUHR4TKB,CTRPv2,0.0081,107.3
TUHR4TKB,CTRPv2,0.016,102.5
TUHR4TKB,CTRPv2,0.032,105.5
TUHR4TKB,CTRPv2,0.065,101.9
TUHR4TKB,CTRPv2,0.13,103.6
TUHR4TKB,CTRPv2,0.26,100.5
TUHR4TKB,CTRPv2,0.52,92.14
TUHR4TKB,CTRPv2,1.0,86.86
TUHR4TKB,CTRPv2,2.1,97.36
TUHR4TKB,CTRPv2,4.2,97.22
TUHR4TKB,CTRPv2,8.3,101.4
TUHR4TKB,CTRPv2,17.0,103.8
TUHR4TKB,CTRPv2,33.0,82.75
TUHR4TKB,CTRPv2,66.0,97.71
KMRC-20,CTRPv2,0.002,95.93
KMRC-20,CTRPv2,0.0041,96.54
KMRC-20,CTRPv2,0.0081,93.02
KMRC-20,CTRPv2,0.016,95.52
KMRC-20,CTRPv2,0.032,95.89
KMRC-20,CTRPv2,0.065,93.47
KMRC-20,CTRPv2,0.13,94.16
KMRC-20,CTRPv2,0.26,92.17
KMRC-20,CTRPv2,0.52,95.23
KMRC-20,CTRPv2,1.0,93.11
KMRC-20,CTRPv2,2.1,96.28
KMRC-20,CTRPv2,4.2,96.08
KMRC-20,CTRPv2,8.3,94.22
KMRC-20,CTRPv2,17.0,95.94
KMRC-20,CTRPv2,33.0,96.43
KMRC-20,CTRPv2,66.0,95.99
OS-RC-2,CTRPv2,0.002,102.2
OS-RC-2,CTRPv2,0.0041,98.89
OS-RC-2,CTRPv2,0.0081,99.28
OS-RC-2,CTRPv2,0.016,100.5
OS-RC-2,CTRPv2,0.032,103.9
OS-RC-2,CTRPv2,0.065,101.5
OS-RC-2,CTRPv2,0.13,100.9
OS-RC-2,CTRPv2,0.26,108.5
OS-RC-2,CTRPv2,0.52,103.2
OS-RC-2,CTRPv2,1.0,102.0
OS-RC-2,CTRPv2,2.1,104.3
OS-RC-2,CTRPv2,4.2,104.3
OS-RC-2,CTRPv2,8.3,102.0
OS-RC-2,CTRPv2,17.0,97.41
OS-RC-2,CTRPv2,33.0,105.1
OS-RC-2,CTRPv2,66.0,105.4
769-P,CTRPv2,0.002,98.79
769-P,CTRPv2,0.0041,103.0
769-P,CTRPv2,0.0081,100.6
769-P,CTRPv2,0.016,96.24
769-P,CTRPv2,0.032,101.1
769-P,CTRPv2,0.065,101.1
769-P,CTRPv2,0.13,101.3
769-P,CTRPv2,0.26,104.5
769-P,CTRPv2,0.52,94.71
769-P,CTRPv2,1.0,99.58
769-P,CTRPv2,2.1,95.52
769-P,CTRPv2,4.2,97.87
769-P,CTRPv2,8.3,100.3
769-P,CTRPv2,17.0,102.7
769-P,CTRPv2,33.0,98.07
769-P,CTRPv2,66.0,96.02
SNU-1272,CTRPv2,0.002,90.65
SNU-1272,CTRPv2,0.0081,96.81
SNU-1272,CTRPv2,0.016,90.12
SNU-1272,CTRPv2,0.032,97.95
SNU-1272,CTRPv2,0.065,92.53
SNU-1272,CTRPv2,0.13,93.55
SNU-1272,CTRPv2,0.26,88.56
SNU-1272,CTRPv2,2.1,96.05
SNU-1272,CTRPv2,8.3,92.28
SNU-1272,CTRPv2,17.0,95.56
SNU-1272,CTRPv2,33.0,93.06
SNU-1272,CTRPv2,66.0,90.06
TUHR10TKB,CTRPv2,0.002,128.6
TUHR10TKB,CTRPv2,0.0041,116.4
TUHR10TKB,CTRPv2,0.0081,124.4
TUHR10TKB,CTRPv2,0.016,130.3
TUHR10TKB,CTRPv2,0.032,112.4
TUHR10TKB,CTRPv2,0.065,119.8
TUHR10TKB,CTRPv2,0.13,118.9
TUHR10TKB,CTRPv2,0.26,135.2
TUHR10TKB,CTRPv2,0.52,84.19
TUHR10TKB,CTRPv2,1.0,91.4
TUHR10TKB,CTRPv2,2.1,93.46
TUHR10TKB,CTRPv2,4.2,99.03
TUHR10TKB,CTRPv2,8.3,89.27
TUHR10TKB,CTRPv2,17.0,87.23
TUHR10TKB,CTRPv2,33.0,82.91
TUHR10TKB,CTRPv2,66.0,92.55
VMRC-RCW,CTRPv2,0.002,103.5
VMRC-RCW,CTRPv2,0.0041,108.6
VMRC-RCW,CTRPv2,0.0081,113.0
VMRC-RCW,CTRPv2,0.016,103.9
VMRC-RCW,CTRPv2,0.032,103.7
VMRC-RCW,CTRPv2,0.13,106.3
VMRC-RCW,CTRPv2,2.1,110.3
VMRC-RCW,CTRPv2,4.2,110.7
VMRC-RCW,CTRPv2,66.0,108.9
