Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,7.8125,104.112
BICR 10,GDSC1000,15.625,120.589
BICR 10,GDSC1000,31.25,103.127
BICR 10,GDSC1000,62.5,108.413
BICR 10,GDSC1000,125.0,108.591
BICR 10,GDSC1000,250.0,111.292
BICR 10,GDSC1000,500.0,61.9607
BICR 10,GDSC1000,1000.0,45.297
BICR 10,GDSC1000,2000.0,25.5892
BICR 78,GDSC1000,7.8125,106.969
BICR 78,GDSC1000,15.625,105.09
BICR 78,GDSC1000,31.25,97.2226
BICR 78,GDSC1000,62.5,98.8316
BICR 78,GDSC1000,125.0,103.683
BICR 78,GDSC1000,250.0,98.0794
BICR 78,GDSC1000,500.0,63.9839
BICR 78,GDSC1000,1000.0,34.3894
BICR 78,GDSC1000,2000.0,16.9732
