Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,107.4
MKN1,CTRPv2,0.0041,99.42
MKN1,CTRPv2,0.0081,108.4
MKN1,CTRPv2,0.016,106.6
MKN1,CTRPv2,0.032,101.4
MKN1,CTRPv2,0.065,103.1
MKN1,CTRPv2,0.13,105.2
MKN1,CTRPv2,0.26,108.6
MKN1,CTRPv2,0.52,103.5
MKN1,CTRPv2,1.0,101.5
MKN1,CTRPv2,2.1,91.43
MKN1,CTRPv2,4.2,98.9
MKN1,CTRPv2,8.3,94.96
MKN1,CTRPv2,17.0,99.49
MKN1,CTRPv2,33.0,87.13
MKN1,CTRPv2,66.0,93.12
ECC12,CTRPv2,0.002,102.2
ECC12,CTRPv2,0.0041,102.1
ECC12,CTRPv2,0.0081,101.1
ECC12,CTRPv2,0.016,100.9
ECC12,CTRPv2,0.032,97.77
ECC12,CTRPv2,0.065,99.16
ECC12,CTRPv2,0.13,98.34
ECC12,CTRPv2,0.26,96.43
ECC12,CTRPv2,0.52,103.4
ECC12,CTRPv2,1.0,96.16
ECC12,CTRPv2,2.1,109.9
ECC12,CTRPv2,4.2,98.48
ECC12,CTRPv2,8.3,96.96
ECC12,CTRPv2,17.0,90.75
ECC12,CTRPv2,33.0,91.98
ECC12,CTRPv2,66.0,83.83
23132-87,CTRPv2,0.002,60.4
23132-87,CTRPv2,0.0041,65.82
23132-87,CTRPv2,0.0081,68.5
23132-87,CTRPv2,0.016,68.24
23132-87,CTRPv2,0.032,60.41
23132-87,CTRPv2,0.065,49.94
23132-87,CTRPv2,0.13,58.18
23132-87,CTRPv2,0.26,55.37
23132-87,CTRPv2,0.52,78.31
23132-87,CTRPv2,1.0,70.56
23132-87,CTRPv2,2.1,98.35
23132-87,CTRPv2,4.2,78.63
23132-87,CTRPv2,8.3,70.07
23132-87,CTRPv2,17.0,64.19
23132-87,CTRPv2,33.0,70.09
23132-87,CTRPv2,66.0,57.75
GSU,CTRPv2,0.002,104.8
GSU,CTRPv2,0.0041,99.95
GSU,CTRPv2,0.0081,110.3
GSU,CTRPv2,0.016,106.6
GSU,CTRPv2,0.032,103.8
GSU,CTRPv2,0.065,110.1
GSU,CTRPv2,0.13,109.3
GSU,CTRPv2,0.26,102.5
GSU,CTRPv2,0.52,113.0
GSU,CTRPv2,1.0,103.6
GSU,CTRPv2,2.1,119.6
GSU,CTRPv2,4.2,108.9
GSU,CTRPv2,8.3,107.4
GSU,CTRPv2,17.0,112.6
GSU,CTRPv2,33.0,97.13
GSU,CTRPv2,66.0,94.88
GSS,CTRPv2,0.002,144.6
GSS,CTRPv2,0.0041,134.3
GSS,CTRPv2,0.0081,139.7
GSS,CTRPv2,0.016,135.5
GSS,CTRPv2,0.032,141.8
GSS,CTRPv2,0.065,141.4
GSS,CTRPv2,0.13,133.5
GSS,CTRPv2,0.26,127.6
GSS,CTRPv2,0.52,123.7
GSS,CTRPv2,1.0,133.5
GSS,CTRPv2,2.1,132.5
GSS,CTRPv2,4.2,126.4
GSS,CTRPv2,8.3,123.7
GSS,CTRPv2,17.0,113.3
GSS,CTRPv2,33.0,96.31
GSS,CTRPv2,66.0,53.05
SNU-620,CTRPv2,0.002,110.8
SNU-620,CTRPv2,0.0041,111.8
SNU-620,CTRPv2,0.0081,91.7
SNU-620,CTRPv2,0.016,95.1
SNU-620,CTRPv2,0.032,108.6
SNU-620,CTRPv2,0.065,107.1
SNU-620,CTRPv2,0.13,90.64
SNU-620,CTRPv2,0.26,78.44
SNU-620,CTRPv2,0.52,88.43
SNU-620,CTRPv2,1.0,88.74
SNU-620,CTRPv2,2.1,95.68
SNU-620,CTRPv2,4.2,89.49
SNU-620,CTRPv2,8.3,83.07
SNU-620,CTRPv2,17.0,73.86
SNU-620,CTRPv2,33.0,61.43
SNU-620,CTRPv2,66.0,43.09
MKN45,CTRPv2,0.002,93.71
MKN45,CTRPv2,0.0041,88.55
MKN45,CTRPv2,0.0081,97.58
MKN45,CTRPv2,0.016,100.5
MKN45,CTRPv2,0.032,97.64
MKN45,CTRPv2,0.065,95.71
MKN45,CTRPv2,0.13,95.99
MKN45,CTRPv2,0.26,100.1
MKN45,CTRPv2,0.52,94.01
MKN45,CTRPv2,1.0,94.3
MKN45,CTRPv2,2.1,96.27
MKN45,CTRPv2,4.2,94.82
MKN45,CTRPv2,8.3,99.64
MKN45,CTRPv2,17.0,101.6
MKN45,CTRPv2,33.0,95.04
MKN45,CTRPv2,66.0,84.94
NUGC-4,CTRPv2,0.002,99.1
NUGC-4,CTRPv2,0.0041,81.09
NUGC-4,CTRPv2,0.0081,103.8
NUGC-4,CTRPv2,0.016,70.63
NUGC-4,CTRPv2,0.032,97.88
NUGC-4,CTRPv2,0.065,95.84
NUGC-4,CTRPv2,0.13,90.79
NUGC-4,CTRPv2,0.26,89.38
NUGC-4,CTRPv2,0.52,83.07
NUGC-4,CTRPv2,1.0,99.15
NUGC-4,CTRPv2,2.1,94.92
NUGC-4,CTRPv2,4.2,84.66
NUGC-4,CTRPv2,8.3,70.16
NUGC-4,CTRPv2,17.0,60.44
NUGC-4,CTRPv2,33.0,53.76
NUGC-4,CTRPv2,66.0,49.76
AGS,CTRPv2,0.002,95.94
AGS,CTRPv2,0.0041,97.94
AGS,CTRPv2,0.0081,98.73
AGS,CTRPv2,0.016,98.89
AGS,CTRPv2,0.032,91.62
AGS,CTRPv2,0.065,97.49
AGS,CTRPv2,0.13,93.21
AGS,CTRPv2,0.26,96.38
AGS,CTRPv2,0.52,95.26
AGS,CTRPv2,1.0,95.01
AGS,CTRPv2,2.1,96.32
AGS,CTRPv2,4.2,94.74
AGS,CTRPv2,8.3,94.63
AGS,CTRPv2,17.0,92.17
AGS,CTRPv2,33.0,87.15
AGS,CTRPv2,66.0,81.56
KE-39,CTRPv2,0.002,104.8
KE-39,CTRPv2,0.0041,97.89
KE-39,CTRPv2,0.0081,100.9
KE-39,CTRPv2,0.016,107.3
KE-39,CTRPv2,0.032,101.6
KE-39,CTRPv2,0.065,98.74
KE-39,CTRPv2,0.13,101.1
KE-39,CTRPv2,0.26,97.05
KE-39,CTRPv2,0.52,98.95
KE-39,CTRPv2,1.0,94.16
KE-39,CTRPv2,2.1,91.95
KE-39,CTRPv2,4.2,93.38
KE-39,CTRPv2,8.3,96.18
KE-39,CTRPv2,17.0,95.26
KE-39,CTRPv2,33.0,84.2
KE-39,CTRPv2,66.0,72.52
SNU-719,CTRPv2,0.002,104.1
SNU-719,CTRPv2,0.0041,103.4
SNU-719,CTRPv2,0.0081,95.34
SNU-719,CTRPv2,0.016,93.67
SNU-719,CTRPv2,0.032,98.02
SNU-719,CTRPv2,0.065,102.7
SNU-719,CTRPv2,0.13,95.99
SNU-719,CTRPv2,0.26,96.15
SNU-719,CTRPv2,0.52,92.08
SNU-719,CTRPv2,1.0,91.21
SNU-719,CTRPv2,2.1,97.45
SNU-719,CTRPv2,4.2,95.57
SNU-719,CTRPv2,8.3,86.77
SNU-719,CTRPv2,17.0,88.79
SNU-719,CTRPv2,33.0,83.3
SNU-719,CTRPv2,66.0,86.73
NCI-N87,CTRPv2,0.002,135.6
NCI-N87,CTRPv2,0.0041,92.52
NCI-N87,CTRPv2,0.0081,97.53
NCI-N87,CTRPv2,0.016,113.1
NCI-N87,CTRPv2,0.032,113.0
NCI-N87,CTRPv2,0.065,123.7
NCI-N87,CTRPv2,0.13,99.61
NCI-N87,CTRPv2,0.26,110.0
NCI-N87,CTRPv2,0.52,95.98
NCI-N87,CTRPv2,1.0,99.5
NCI-N87,CTRPv2,2.1,93.39
NCI-N87,CTRPv2,4.2,90.49
NCI-N87,CTRPv2,8.3,75.58
NCI-N87,CTRPv2,17.0,79.48
NCI-N87,CTRPv2,33.0,83.11
NCI-N87,CTRPv2,66.0,72.44
SNU-5,CTRPv2,0.002,120.8
SNU-5,CTRPv2,0.0041,110.5
SNU-5,CTRPv2,0.0081,103.5
SNU-5,CTRPv2,0.016,99.22
SNU-5,CTRPv2,0.032,110.2
SNU-5,CTRPv2,0.065,106.8
SNU-5,CTRPv2,0.13,102.0
SNU-5,CTRPv2,0.26,101.3
SNU-5,CTRPv2,0.52,102.1
SNU-5,CTRPv2,1.0,97.25
SNU-5,CTRPv2,2.1,103.5
SNU-5,CTRPv2,4.2,106.0
SNU-5,CTRPv2,8.3,98.7
SNU-5,CTRPv2,17.0,89.83
SNU-5,CTRPv2,33.0,91.03
SNU-5,CTRPv2,66.0,77.83
SNU-668,CTRPv2,0.002,112.1
SNU-668,CTRPv2,0.0041,112.8
SNU-668,CTRPv2,0.0081,105.4
SNU-668,CTRPv2,0.016,104.6
SNU-668,CTRPv2,0.032,111.8
SNU-668,CTRPv2,0.065,109.1
SNU-668,CTRPv2,0.13,104.8
SNU-668,CTRPv2,0.26,103.7
SNU-668,CTRPv2,0.52,100.5
SNU-668,CTRPv2,1.0,98.77
SNU-668,CTRPv2,2.1,98.63
SNU-668,CTRPv2,4.2,98.02
SNU-668,CTRPv2,8.3,91.44
SNU-668,CTRPv2,17.0,92.13
SNU-668,CTRPv2,33.0,85.29
SNU-668,CTRPv2,66.0,78.96
ECC10,CTRPv2,0.002,101.5
ECC10,CTRPv2,0.0041,105.6
ECC10,CTRPv2,0.0081,103.2
ECC10,CTRPv2,0.016,97.2
ECC10,CTRPv2,0.032,101.8
ECC10,CTRPv2,0.065,95.03
ECC10,CTRPv2,0.13,106.1
ECC10,CTRPv2,0.26,96.27
ECC10,CTRPv2,0.52,98.02
ECC10,CTRPv2,1.0,96.84
ECC10,CTRPv2,2.1,84.87
ECC10,CTRPv2,4.2,82.04
ECC10,CTRPv2,8.3,74.74
ECC10,CTRPv2,17.0,77.42
ECC10,CTRPv2,33.0,42.68
ECC10,CTRPv2,66.0,23.14
OCUM-1,CTRPv2,0.002,90.59
OCUM-1,CTRPv2,0.0041,66.76
OCUM-1,CTRPv2,0.0081,87.12
OCUM-1,CTRPv2,0.016,79.01
OCUM-1,CTRPv2,0.032,98.74
OCUM-1,CTRPv2,0.065,83.77
OCUM-1,CTRPv2,0.13,99.84
OCUM-1,CTRPv2,0.26,123.0
OCUM-1,CTRPv2,0.52,89.72
OCUM-1,CTRPv2,1.0,87.85
OCUM-1,CTRPv2,2.1,106.0
OCUM-1,CTRPv2,4.2,77.91
OCUM-1,CTRPv2,8.3,68.76
OCUM-1,CTRPv2,17.0,69.22
OCUM-1,CTRPv2,33.0,96.97
OCUM-1,CTRPv2,66.0,47.76
MKN74,CTRPv2,0.002,90.49
MKN74,CTRPv2,0.0041,91.21
MKN74,CTRPv2,0.0081,102.7
MKN74,CTRPv2,0.016,109.6
MKN74,CTRPv2,0.032,89.16
MKN74,CTRPv2,0.065,89.86
MKN74,CTRPv2,0.13,103.7
MKN74,CTRPv2,0.26,86.57
MKN74,CTRPv2,0.52,105.5
MKN74,CTRPv2,1.0,98.61
MKN74,CTRPv2,2.1,96.45
MKN74,CTRPv2,4.2,108.6
MKN74,CTRPv2,8.3,92.4
MKN74,CTRPv2,17.0,95.51
MKN74,CTRPv2,33.0,102.4
MKN74,CTRPv2,66.0,70.05
FU97,CTRPv2,0.002,99.72
FU97,CTRPv2,0.0041,94.61
FU97,CTRPv2,0.0081,91.58
FU97,CTRPv2,0.016,107.1
FU97,CTRPv2,0.032,101.8
FU97,CTRPv2,0.065,106.3
FU97,CTRPv2,0.13,101.7
FU97,CTRPv2,0.26,106.8
FU97,CTRPv2,0.52,98.09
FU97,CTRPv2,1.0,85.6
FU97,CTRPv2,2.1,95.06
FU97,CTRPv2,4.2,94.33
FU97,CTRPv2,8.3,76.33
FU97,CTRPv2,17.0,75.32
FU97,CTRPv2,33.0,67.0
FU97,CTRPv2,66.0,51.43
NUGC-3,CTRPv2,0.002,105.2
NUGC-3,CTRPv2,0.0041,107.8
NUGC-3,CTRPv2,0.0081,105.1
NUGC-3,CTRPv2,0.016,106.0
NUGC-3,CTRPv2,0.032,107.0
NUGC-3,CTRPv2,0.065,103.5
NUGC-3,CTRPv2,0.13,102.2
NUGC-3,CTRPv2,0.26,97.03
NUGC-3,CTRPv2,0.52,99.51
NUGC-3,CTRPv2,1.0,101.8
NUGC-3,CTRPv2,2.1,93.88
NUGC-3,CTRPv2,4.2,93.24
NUGC-3,CTRPv2,8.3,98.01
NUGC-3,CTRPv2,17.0,94.08
NUGC-3,CTRPv2,33.0,85.78
NUGC-3,CTRPv2,66.0,66.81
MKN7,CTRPv2,0.002,101.2
MKN7,CTRPv2,0.0041,105.0
MKN7,CTRPv2,0.0081,104.6
MKN7,CTRPv2,0.016,109.9
MKN7,CTRPv2,0.032,105.5
MKN7,CTRPv2,0.065,104.0
MKN7,CTRPv2,0.13,105.7
MKN7,CTRPv2,0.26,99.06
MKN7,CTRPv2,0.52,99.63
MKN7,CTRPv2,1.0,97.19
MKN7,CTRPv2,2.1,95.4
MKN7,CTRPv2,4.2,100.0
MKN7,CTRPv2,8.3,95.42
MKN7,CTRPv2,17.0,96.53
MKN7,CTRPv2,33.0,93.75
MKN7,CTRPv2,66.0,92.44
MKN74,CTRPv2,0.002,99.75
MKN74,CTRPv2,0.0041,88.77
MKN74,CTRPv2,0.0081,89.57
MKN74,CTRPv2,0.016,100.8
MKN74,CTRPv2,0.032,92.59
MKN74,CTRPv2,0.065,87.3
MKN74,CTRPv2,0.13,93.58
MKN74,CTRPv2,0.26,93.85
MKN74,CTRPv2,0.52,92.21
MKN74,CTRPv2,1.0,88.62
MKN74,CTRPv2,2.1,92.66
MKN74,CTRPv2,4.2,93.45
MKN74,CTRPv2,8.3,86.99
MKN74,CTRPv2,17.0,88.8
MKN74,CTRPv2,33.0,86.07
MKN74,CTRPv2,66.0,80.34
SH-10-TC,CTRPv2,0.002,95.5
SH-10-TC,CTRPv2,0.0041,103.9
SH-10-TC,CTRPv2,0.0081,103.4
SH-10-TC,CTRPv2,0.016,99.3
SH-10-TC,CTRPv2,0.032,96.3
SH-10-TC,CTRPv2,0.065,98.52
SH-10-TC,CTRPv2,0.13,98.32
SH-10-TC,CTRPv2,0.26,94.32
SH-10-TC,CTRPv2,0.52,98.08
SH-10-TC,CTRPv2,1.0,99.27
SH-10-TC,CTRPv2,2.1,100.2
SH-10-TC,CTRPv2,4.2,99.19
SH-10-TC,CTRPv2,8.3,99.09
SH-10-TC,CTRPv2,17.0,93.92
SH-10-TC,CTRPv2,33.0,102.1
SH-10-TC,CTRPv2,66.0,98.5
IM-95,CTRPv2,0.002,95.58
IM-95,CTRPv2,0.0041,100.5
IM-95,CTRPv2,0.0081,99.79
IM-95,CTRPv2,0.016,99.75
IM-95,CTRPv2,0.032,98.41
IM-95,CTRPv2,0.065,99.15
IM-95,CTRPv2,0.13,97.25
IM-95,CTRPv2,0.26,96.93
IM-95,CTRPv2,0.52,102.0
IM-95,CTRPv2,1.0,98.22
IM-95,CTRPv2,2.1,98.01
IM-95,CTRPv2,4.2,96.37
IM-95,CTRPv2,8.3,84.62
IM-95,CTRPv2,17.0,86.84
IM-95,CTRPv2,33.0,85.65
IM-95,CTRPv2,66.0,68.96
Hs 746T,CTRPv2,0.002,102.0
Hs 746T,CTRPv2,0.0041,99.3
Hs 746T,CTRPv2,0.0081,96.38
Hs 746T,CTRPv2,0.016,97.99
Hs 746T,CTRPv2,0.032,102.1
Hs 746T,CTRPv2,0.065,93.85
Hs 746T,CTRPv2,0.13,95.98
Hs 746T,CTRPv2,0.26,94.4
Hs 746T,CTRPv2,0.52,104.4
Hs 746T,CTRPv2,1.0,97.04
Hs 746T,CTRPv2,2.1,101.1
Hs 746T,CTRPv2,4.2,100.6
Hs 746T,CTRPv2,8.3,84.42
Hs 746T,CTRPv2,17.0,86.63
Hs 746T,CTRPv2,33.0,86.08
Hs 746T,CTRPv2,66.0,56.35
NCC-StC-K140,CTRPv2,0.002,88.27
NCC-StC-K140,CTRPv2,0.0041,72.89
NCC-StC-K140,CTRPv2,0.0081,70.68
NCC-StC-K140,CTRPv2,0.016,91.05
NCC-StC-K140,CTRPv2,0.032,107.6
NCC-StC-K140,CTRPv2,0.065,108.4
NCC-StC-K140,CTRPv2,0.13,105.0
NCC-StC-K140,CTRPv2,0.26,94.75
NCC-StC-K140,CTRPv2,0.52,117.0
NCC-StC-K140,CTRPv2,1.0,89.56
NCC-StC-K140,CTRPv2,2.1,97.41
NCC-StC-K140,CTRPv2,4.2,93.66
NCC-StC-K140,CTRPv2,8.3,91.86
NCC-StC-K140,CTRPv2,17.0,97.79
NCC-StC-K140,CTRPv2,33.0,74.23
NCC-StC-K140,CTRPv2,66.0,73.31
SNU-16,CTRPv2,0.002,109.2
SNU-16,CTRPv2,0.0041,102.2
SNU-16,CTRPv2,0.0081,110.8
SNU-16,CTRPv2,0.016,104.2
SNU-16,CTRPv2,0.032,103.2
SNU-16,CTRPv2,0.065,106.4
SNU-16,CTRPv2,0.13,111.3
SNU-16,CTRPv2,0.26,102.7
SNU-16,CTRPv2,0.52,100.7
SNU-16,CTRPv2,1.0,102.2
SNU-16,CTRPv2,2.1,108.0
SNU-16,CTRPv2,4.2,104.6
SNU-16,CTRPv2,8.3,108.4
SNU-16,CTRPv2,17.0,104.5
SNU-16,CTRPv2,33.0,102.4
SNU-16,CTRPv2,66.0,71.51
HuG1-N,CTRPv2,0.002,110.1
HuG1-N,CTRPv2,0.0041,100.9
HuG1-N,CTRPv2,0.0081,106.0
HuG1-N,CTRPv2,0.016,114.1
HuG1-N,CTRPv2,0.032,106.5
HuG1-N,CTRPv2,0.065,105.7
HuG1-N,CTRPv2,0.13,104.1
HuG1-N,CTRPv2,0.26,109.9
HuG1-N,CTRPv2,0.52,107.8
HuG1-N,CTRPv2,1.0,98.8
HuG1-N,CTRPv2,2.1,105.4
HuG1-N,CTRPv2,4.2,102.0
HuG1-N,CTRPv2,8.3,110.0
HuG1-N,CTRPv2,17.0,95.36
HuG1-N,CTRPv2,33.0,113.6
HuG1-N,CTRPv2,66.0,97.36
LMSU,CTRPv2,0.002,99.9
LMSU,CTRPv2,0.0041,97.67
LMSU,CTRPv2,0.0081,101.6
LMSU,CTRPv2,0.016,100.4
LMSU,CTRPv2,0.032,95.46
LMSU,CTRPv2,0.065,101.9
LMSU,CTRPv2,0.13,98.66
LMSU,CTRPv2,0.26,99.55
LMSU,CTRPv2,0.52,96.81
LMSU,CTRPv2,1.0,100.0
LMSU,CTRPv2,2.1,97.6
LMSU,CTRPv2,4.2,99.89
LMSU,CTRPv2,8.3,97.24
LMSU,CTRPv2,17.0,96.77
LMSU,CTRPv2,33.0,102.1
LMSU,CTRPv2,66.0,91.03
SNU-1,CTRPv2,0.002,97.77
SNU-1,CTRPv2,0.0041,96.88
SNU-1,CTRPv2,0.0081,100.2
SNU-1,CTRPv2,0.016,98.33
SNU-1,CTRPv2,0.032,97.21
SNU-1,CTRPv2,0.065,94.3
SNU-1,CTRPv2,0.13,97.75
SNU-1,CTRPv2,0.26,98.71
SNU-1,CTRPv2,0.52,98.98
SNU-1,CTRPv2,1.0,96.24
SNU-1,CTRPv2,2.1,99.47
SNU-1,CTRPv2,4.2,97.64
SNU-1,CTRPv2,8.3,94.36
SNU-1,CTRPv2,17.0,96.36
SNU-1,CTRPv2,33.0,96.29
SNU-1,CTRPv2,66.0,81.58
KE-39,CTRPv2,0.002,98.58
KE-39,CTRPv2,0.0041,101.1
KE-39,CTRPv2,0.0081,97.72
KE-39,CTRPv2,0.016,94.59
KE-39,CTRPv2,0.032,97.94
KE-39,CTRPv2,0.065,91.52
KE-39,CTRPv2,0.13,91.83
KE-39,CTRPv2,0.26,96.44
KE-39,CTRPv2,0.52,94.13
KE-39,CTRPv2,1.0,96.44
KE-39,CTRPv2,2.1,88.29
KE-39,CTRPv2,4.2,90.47
KE-39,CTRPv2,8.3,97.34
KE-39,CTRPv2,17.0,97.79
KE-39,CTRPv2,33.0,87.92
KE-39,CTRPv2,66.0,87.3
SNU-216,CTRPv2,0.002,90.74
SNU-216,CTRPv2,0.0041,91.21
SNU-216,CTRPv2,0.0081,95.85
SNU-216,CTRPv2,0.016,99.33
SNU-216,CTRPv2,0.032,93.05
SNU-216,CTRPv2,0.065,86.33
SNU-216,CTRPv2,0.13,93.54
SNU-216,CTRPv2,0.26,94.32
SNU-216,CTRPv2,0.52,84.97
SNU-216,CTRPv2,1.0,95.02
SNU-216,CTRPv2,2.1,95.92
SNU-216,CTRPv2,4.2,106.4
SNU-216,CTRPv2,8.3,89.72
SNU-216,CTRPv2,17.0,92.31
SNU-216,CTRPv2,33.0,96.71
SNU-216,CTRPv2,66.0,89.11
SNU-601,CTRPv2,0.002,97.39
SNU-601,CTRPv2,0.0041,96.55
SNU-601,CTRPv2,0.0081,97.97
SNU-601,CTRPv2,0.016,102.1
SNU-601,CTRPv2,0.032,98.11
SNU-601,CTRPv2,0.065,93.31
SNU-601,CTRPv2,0.13,95.62
SNU-601,CTRPv2,0.26,100.2
SNU-601,CTRPv2,0.52,98.33
SNU-601,CTRPv2,1.0,101.7
SNU-601,CTRPv2,2.1,98.21
SNU-601,CTRPv2,4.2,102.6
SNU-601,CTRPv2,8.3,99.57
SNU-601,CTRPv2,17.0,97.63
SNU-601,CTRPv2,33.0,97.12
SNU-601,CTRPv2,66.0,88.65
HGC-27,CTRPv2,0.002,102.0
HGC-27,CTRPv2,0.0041,100.4
HGC-27,CTRPv2,0.0081,98.89
HGC-27,CTRPv2,0.016,95.82
HGC-27,CTRPv2,0.032,101.7
HGC-27,CTRPv2,0.065,100.0
HGC-27,CTRPv2,0.13,97.14
HGC-27,CTRPv2,0.26,98.45
HGC-27,CTRPv2,0.52,98.62
HGC-27,CTRPv2,1.0,98.37
HGC-27,CTRPv2,2.1,95.76
HGC-27,CTRPv2,4.2,97.13
HGC-27,CTRPv2,8.3,98.79
HGC-27,CTRPv2,17.0,95.28
HGC-27,CTRPv2,33.0,93.15
HGC-27,CTRPv2,66.0,75.56
