Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H28,GDSC1000,45.420,0.0145,0.0138,5.930,0.425
H2795,GDSC1000,29.942,4.69,0.00617,49.394,0.222
MSTO-211H,GDSC1000,13.767,N/A,0.0347,57.826,0.0846
H2369,GDSC1000,57.651,0.00541,0.00541,0.000,0.529
H2461,GDSC1000,64.674,0.00385,0.00385,0.000,0.607
H2869,GDSC1000,36.576,0.0266,0.0266,0.000,0.333
H2722,GDSC1000,38.651,0.0282,0.00925,28.786,0.318
H513,GDSC1000,14.379,N/A,0.0305,57.984,0.0969
NCI-H2452,GDSC1000,38.389,0.0215,0.0191,9.578,0.345
NCI-H2052,GDSC1000,25.836,0.0272,0.0179,40.680,0.225
H290,GDSC1000,44.029,0.0178,0.0174,1.264,0.387
MPP-89,GDSC1000,68.474,0.00386,0.00371,2.624,0.65
