Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,0.002,102.7
PC-3,CTRPv2,0.0041,98.92
PC-3,CTRPv2,0.0081,100.2
PC-3,CTRPv2,0.016,103.5
PC-3,CTRPv2,0.032,100.9
PC-3,CTRPv2,0.065,97.48
PC-3,CTRPv2,0.13,103.0
PC-3,CTRPv2,0.26,102.0
PC-3,CTRPv2,0.52,104.6
PC-3,CTRPv2,1.0,105.4
PC-3,CTRPv2,2.1,106.8
PC-3,CTRPv2,4.2,102.0
PC-3,CTRPv2,8.3,75.58
PC-3,CTRPv2,17.0,85.22
PC-3,CTRPv2,33.0,63.65
PC-3,CTRPv2,66.0,20.58
LNCaP-Clone-FGC,CTRPv2,0.002,101.9
LNCaP-Clone-FGC,CTRPv2,0.0041,102.5
LNCaP-Clone-FGC,CTRPv2,0.0081,107.8
LNCaP-Clone-FGC,CTRPv2,0.016,103.7
LNCaP-Clone-FGC,CTRPv2,0.032,100.6
LNCaP-Clone-FGC,CTRPv2,0.065,95.5
LNCaP-Clone-FGC,CTRPv2,0.13,108.9
LNCaP-Clone-FGC,CTRPv2,0.26,102.5
LNCaP-Clone-FGC,CTRPv2,0.52,117.8
LNCaP-Clone-FGC,CTRPv2,1.0,107.7
LNCaP-Clone-FGC,CTRPv2,2.1,104.1
LNCaP-Clone-FGC,CTRPv2,4.2,104.1
LNCaP-Clone-FGC,CTRPv2,8.3,39.39
LNCaP-Clone-FGC,CTRPv2,33.0,27.82
LNCaP-Clone-FGC,CTRPv2,66.0,3.444
DU-145,CTRPv2,0.002,114.1
DU-145,CTRPv2,0.0041,112.1
DU-145,CTRPv2,0.0081,102.8
DU-145,CTRPv2,0.016,101.3
DU-145,CTRPv2,0.032,109.8
DU-145,CTRPv2,0.065,111.3
DU-145,CTRPv2,0.13,96.78
DU-145,CTRPv2,0.26,100.8
DU-145,CTRPv2,0.52,118.8
DU-145,CTRPv2,1.0,114.9
DU-145,CTRPv2,2.1,103.5
DU-145,CTRPv2,4.2,105.1
DU-145,CTRPv2,8.3,86.38
DU-145,CTRPv2,17.0,103.5
DU-145,CTRPv2,33.0,39.13
DU-145,CTRPv2,66.0,4.607
DU-145,CTRPv2,0.002,97.87
DU-145,CTRPv2,0.0041,104.8
DU-145,CTRPv2,0.0081,104.4
DU-145,CTRPv2,0.016,98.66
DU-145,CTRPv2,0.032,103.9
DU-145,CTRPv2,0.065,103.0
DU-145,CTRPv2,0.13,98.84
DU-145,CTRPv2,0.26,107.2
DU-145,CTRPv2,0.52,104.6
DU-145,CTRPv2,1.0,106.6
DU-145,CTRPv2,2.1,106.9
DU-145,CTRPv2,4.2,104.4
DU-145,CTRPv2,8.3,76.93
DU-145,CTRPv2,17.0,95.91
DU-145,CTRPv2,33.0,74.84
DU-145,CTRPv2,66.0,16.45
VCaP,CTRPv2,0.002,132.5
VCaP,CTRPv2,0.0041,127.2
VCaP,CTRPv2,0.0081,128.2
VCaP,CTRPv2,0.016,130.1
VCaP,CTRPv2,0.032,133.4
VCaP,CTRPv2,0.065,125.3
VCaP,CTRPv2,0.13,122.2
VCaP,CTRPv2,0.26,116.8
VCaP,CTRPv2,0.52,135.3
VCaP,CTRPv2,1.0,137.1
VCaP,CTRPv2,2.1,134.5
VCaP,CTRPv2,4.2,132.4
VCaP,CTRPv2,8.3,13.89
VCaP,CTRPv2,17.0,21.17
VCaP,CTRPv2,33.0,9.269
VCaP,CTRPv2,66.0,2.899
NCI-H660,CTRPv2,0.002,89.08
NCI-H660,CTRPv2,0.0041,103.2
NCI-H660,CTRPv2,0.0081,95.91
NCI-H660,CTRPv2,0.016,100.8
NCI-H660,CTRPv2,0.032,94.11
NCI-H660,CTRPv2,0.065,91.03
NCI-H660,CTRPv2,0.13,91.75
NCI-H660,CTRPv2,0.26,91.3
NCI-H660,CTRPv2,0.52,113.1
NCI-H660,CTRPv2,1.0,122.0
NCI-H660,CTRPv2,2.1,85.73
NCI-H660,CTRPv2,4.2,70.27
NCI-H660,CTRPv2,8.3,5.057
NCI-H660,CTRPv2,17.0,4.694
NCI-H660,CTRPv2,33.0,4.315
NCI-H660,CTRPv2,66.0,2.715
