Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.0390625,102.061
KELLY,GDSC1000,0.15625,109.669
KELLY,GDSC1000,0.625,97.3207
KELLY,GDSC1000,2.5,93.4479
KELLY,GDSC1000,10.0,89.2325
NB1,GDSC1000,0.0390625,108.389
NB1,GDSC1000,0.15625,101.307
NB1,GDSC1000,0.625,96.3326
NB1,GDSC1000,2.5,90.482
NB1,GDSC1000,10.0,83.3694
NB7,GDSC1000,0.0390625,73.4136
NB7,GDSC1000,0.15625,90.9801
NB7,GDSC1000,0.625,82.3892
NB7,GDSC1000,2.5,88.6157
NB7,GDSC1000,10.0,74.9974
ACN,GDSC1000,0.0390625,108.137
ACN,GDSC1000,0.15625,102.79
ACN,GDSC1000,0.625,88.9128
ACN,GDSC1000,2.5,94.1201
ACN,GDSC1000,10.0,94.2
NB10,GDSC1000,0.0390625,103.176
NB10,GDSC1000,0.15625,103.195
NB10,GDSC1000,0.625,103.279
NB10,GDSC1000,2.5,98.0823
NB10,GDSC1000,10.0,93.6208
SK-N-SH,GDSC1000,0.0390625,102.572
SK-N-SH,GDSC1000,0.15625,113.438
SK-N-SH,GDSC1000,0.625,108.723
SK-N-SH,GDSC1000,2.5,101.638
SK-N-SH,GDSC1000,10.0,88.1103
KP-N-YN,GDSC1000,0.0390625,112.52
KP-N-YN,GDSC1000,0.15625,104.889
KP-N-YN,GDSC1000,0.625,127.562
KP-N-YN,GDSC1000,2.5,112.283
KP-N-YN,GDSC1000,10.0,3.38373
NH-12,GDSC1000,0.0390625,107.816
NH-12,GDSC1000,0.15625,106.754
NH-12,GDSC1000,0.625,126.117
NH-12,GDSC1000,2.5,112.488
NH-12,GDSC1000,10.0,113.414
NB5,GDSC1000,0.0390625,92.2475
NB5,GDSC1000,0.15625,94.8384
NB5,GDSC1000,0.625,104.363
NB5,GDSC1000,2.5,89.6991
NB5,GDSC1000,10.0,72.5436
SK-N-DZ,GDSC1000,0.0390625,125.679
SK-N-DZ,GDSC1000,0.15625,102.371
SK-N-DZ,GDSC1000,0.625,124.464
SK-N-DZ,GDSC1000,2.5,107.997
SK-N-DZ,GDSC1000,10.0,88.7127
TGW,GDSC1000,0.0390625,99.2004
TGW,GDSC1000,0.15625,87.95
TGW,GDSC1000,0.625,100.623
TGW,GDSC1000,2.5,91.7168
TGW,GDSC1000,10.0,98.1159
NB6,GDSC1000,0.0390625,137.071
NB6,GDSC1000,0.15625,112.027
NB6,GDSC1000,0.625,82.5166
NB6,GDSC1000,2.5,85.6917
NB6,GDSC1000,10.0,66.9596
SIMA,GDSC1000,0.0390625,100.164
SIMA,GDSC1000,0.15625,102.226
SIMA,GDSC1000,0.625,103.791
SIMA,GDSC1000,2.5,107.547
SIMA,GDSC1000,10.0,97.717
CHP-212,GDSC1000,0.0390625,107.016
CHP-212,GDSC1000,0.15625,92.0097
CHP-212,GDSC1000,0.625,106.839
CHP-212,GDSC1000,2.5,111.533
CHP-212,GDSC1000,10.0,86.9474
GI-ME-N,GDSC1000,0.0390625,89.5523
GI-ME-N,GDSC1000,0.15625,94.3359
GI-ME-N,GDSC1000,0.625,90.9879
GI-ME-N,GDSC1000,2.5,60.9721
GI-ME-N,GDSC1000,10.0,28.4201
SK-N-AS,GDSC1000,0.0390625,115.315
SK-N-AS,GDSC1000,0.15625,87.8818
SK-N-AS,GDSC1000,0.625,95.3416
SK-N-AS,GDSC1000,2.5,91.9034
SK-N-AS,GDSC1000,10.0,93.7716
NB14,GDSC1000,0.0390625,108.942
NB14,GDSC1000,0.15625,95.9338
NB14,GDSC1000,0.625,104.774
NB14,GDSC1000,2.5,94.1486
NB14,GDSC1000,10.0,43.9231
LAN-6,GDSC1000,0.0390625,104.251
LAN-6,GDSC1000,0.15625,97.3513
LAN-6,GDSC1000,0.625,102.908
LAN-6,GDSC1000,2.5,107.225
LAN-6,GDSC1000,10.0,107.411
NB13,GDSC1000,0.0390625,101.682
NB13,GDSC1000,0.15625,97.4196
NB13,GDSC1000,0.625,106.471
NB13,GDSC1000,2.5,106.265
NB13,GDSC1000,10.0,105.098
