Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,108.2
HeLa,CTRPv2,0.0041,115.4
HeLa,CTRPv2,0.0081,113.5
HeLa,CTRPv2,0.016,114.3
HeLa,CTRPv2,0.032,114.7
HeLa,CTRPv2,0.065,113.3
HeLa,CTRPv2,0.13,123.7
HeLa,CTRPv2,0.26,115.4
HeLa,CTRPv2,0.52,112.6
HeLa,CTRPv2,1.0,111.1
HeLa,CTRPv2,2.1,112.5
HeLa,CTRPv2,4.2,101.9
HeLa,CTRPv2,8.3,113.6
HeLa,CTRPv2,17.0,108.3
HeLa,CTRPv2,33.0,106.8
HeLa,CTRPv2,66.0,103.1
HeLa,CTRPv2,0.002,91.38
HeLa,CTRPv2,0.0041,95.31
HeLa,CTRPv2,0.0081,94.92
HeLa,CTRPv2,0.016,92.34
HeLa,CTRPv2,0.032,107.0
HeLa,CTRPv2,0.065,93.43
HeLa,CTRPv2,0.13,105.3
HeLa,CTRPv2,0.26,102.4
HeLa,CTRPv2,0.52,92.27
HeLa,CTRPv2,1.0,103.0
HeLa,CTRPv2,2.1,99.58
HeLa,CTRPv2,4.2,91.02
HeLa,CTRPv2,8.3,107.7
HeLa,CTRPv2,17.0,93.43
HeLa,CTRPv2,33.0,101.9
HeLa,CTRPv2,66.0,108.6
