Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.0390625,104.504
VCaP,GDSC1000,0.078125,81.9673
VCaP,GDSC1000,0.15625,72.3414
VCaP,GDSC1000,0.3125,108.408
VCaP,GDSC1000,0.625,104.417
VCaP,GDSC1000,1.25,96.1835
VCaP,GDSC1000,2.5,95.4527
VCaP,GDSC1000,5.0,101.168
VCaP,GDSC1000,10.0,93.5339
LNCaP-Clone-FGC,GDSC1000,0.0390625,116.588
LNCaP-Clone-FGC,GDSC1000,0.078125,110.066
LNCaP-Clone-FGC,GDSC1000,0.15625,116.272
LNCaP-Clone-FGC,GDSC1000,0.3125,104.41
LNCaP-Clone-FGC,GDSC1000,0.625,112.537
LNCaP-Clone-FGC,GDSC1000,1.25,110.935
LNCaP-Clone-FGC,GDSC1000,2.5,98.9534
LNCaP-Clone-FGC,GDSC1000,5.0,78.469
LNCaP-Clone-FGC,GDSC1000,10.0,66.2845
22RV1,GDSC1000,0.0390625,99.0845
22RV1,GDSC1000,0.078125,98.794
22RV1,GDSC1000,0.15625,117.346
22RV1,GDSC1000,0.3125,97.478
22RV1,GDSC1000,0.625,93.088
22RV1,GDSC1000,1.25,85.973
22RV1,GDSC1000,2.5,88.0515
22RV1,GDSC1000,5.0,78.4968
22RV1,GDSC1000,10.0,73.1338
PC-3,GDSC1000,0.0390625,109.294
PC-3,GDSC1000,0.078125,103.783
PC-3,GDSC1000,0.15625,100.095
PC-3,GDSC1000,0.3125,98.4342
PC-3,GDSC1000,0.625,95.7221
PC-3,GDSC1000,1.25,102.116
PC-3,GDSC1000,2.5,100.796
PC-3,GDSC1000,5.0,70.5473
PC-3,GDSC1000,10.0,40.8376
DU-145,GDSC1000,0.0390625,103.275
DU-145,GDSC1000,0.078125,114.551
DU-145,GDSC1000,0.15625,106.257
DU-145,GDSC1000,0.3125,100.263
DU-145,GDSC1000,0.625,-2.81069
DU-145,GDSC1000,1.25,97.4324
DU-145,GDSC1000,2.5,86.9674
DU-145,GDSC1000,5.0,70.3874
DU-145,GDSC1000,10.0,36.1777
PWR-1E,GDSC1000,0.0390625,105.79
PWR-1E,GDSC1000,0.078125,95.8939
PWR-1E,GDSC1000,0.15625,96.1674
PWR-1E,GDSC1000,0.3125,106.399
PWR-1E,GDSC1000,0.625,117.549
PWR-1E,GDSC1000,1.25,112.042
PWR-1E,GDSC1000,2.5,91.1498
PWR-1E,GDSC1000,5.0,62.2617
PWR-1E,GDSC1000,10.0,19.5281
BPH-1,GDSC1000,0.0390625,114.231
BPH-1,GDSC1000,0.078125,101.076
BPH-1,GDSC1000,0.15625,112.244
BPH-1,GDSC1000,0.3125,99.4279
BPH-1,GDSC1000,0.625,105.433
BPH-1,GDSC1000,1.25,97.2451
BPH-1,GDSC1000,2.5,79.98
BPH-1,GDSC1000,5.0,72.2445
BPH-1,GDSC1000,10.0,30.4103
JHU-019,GDSC1000,0.0390625,91.9567
JHU-019,GDSC1000,0.078125,84.1751
JHU-019,GDSC1000,0.15625,91.7848
JHU-019,GDSC1000,0.3125,101.032
JHU-019,GDSC1000,0.625,91.949
JHU-019,GDSC1000,1.25,102.163
JHU-019,GDSC1000,2.5,101.316
JHU-019,GDSC1000,5.0,105.481
JHU-019,GDSC1000,10.0,88.6559
