Dataset,Dose,Response
GDSC1000 rep 1,0.015625,111.92
GDSC1000 rep 1,0.03125,103.335
GDSC1000 rep 1,0.0625,93.9868
GDSC1000 rep 1,0.125,90.2477
GDSC1000 rep 1,0.25,89.1233
GDSC1000 rep 1,0.5,84.105
GDSC1000 rep 1,1.0,90.2387
GDSC1000 rep 1,2.0,78.6787
GDSC1000 rep 1,4.0,82.0539
GDSC1000 rep 2,0.015625,87.7794
GDSC1000 rep 2,0.0625,84.8568
GDSC1000 rep 2,0.25,77.6115
GDSC1000 rep 2,1.0,71.4801
GDSC1000 rep 2,4.0,59.0124
CTRPv2,0.0081,106.3
CTRPv2,0.016,112.0
CTRPv2,0.032,108.3
CTRPv2,0.065,109.9
CTRPv2,0.13,101.6
CTRPv2,0.26,110.7
CTRPv2,0.52,95.15
CTRPv2,1.0,82.87
CTRPv2,2.1,64.62
CTRPv2,4.2,70.24
CTRPv2,8.3,75.21
CTRPv2,17.0,67.97
CTRPv2,33.0,33.03
CTRPv2,66.0,45.89
CTRPv2,130.0,45.24
CTRPv2,270.0,20.09
