Dataset,Dose,Response
GDSC1000,0.0390625,141.571
GDSC1000,0.078125,138.886
GDSC1000,0.15625,156.679
GDSC1000,0.3125,119.646
GDSC1000,0.625,139.724
GDSC1000,1.25,132.553
GDSC1000,2.5,131.4
GDSC1000,5.0,118.14
GDSC1000,10.0,117.005
FIMM,0.001,99.9885
FIMM,0.01,92.9446
FIMM,0.1,105.224
FIMM,1.0,117.322
FIMM,10.0,96.9009
CTRPv2,0.0041,95.08
CTRPv2,0.0081,88.81
CTRPv2,0.016,92.58
CTRPv2,0.032,94.89
CTRPv2,0.065,85.55
CTRPv2,0.13,90.47
CTRPv2,0.26,86.37
CTRPv2,0.52,96.77
CTRPv2,1.0,95.77
CTRPv2,2.1,92.42
CTRPv2,4.2,90.59
CTRPv2,8.3,91.16
CTRPv2,17.0,89.16
CTRPv2,33.0,85.76
CTRPv2,66.0,74.31
CTRPv2,130.0,44.39
