Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0015,83.35
SW 1353,CTRPv2,0.003,88.34
SW 1353,CTRPv2,0.0061,81.48
SW 1353,CTRPv2,0.012,47.43
SW 1353,CTRPv2,0.024,39.26
SW 1353,CTRPv2,0.049,45.03
SW 1353,CTRPv2,0.097,36.67
SW 1353,CTRPv2,0.19,73.88
SW 1353,CTRPv2,0.39,71.76
SW 1353,CTRPv2,0.78,68.34
SW 1353,CTRPv2,1.6,53.17
SW 1353,CTRPv2,3.1,44.53
SW 1353,CTRPv2,6.2,28.6
SW 1353,CTRPv2,12.0,33.59
SW 1353,CTRPv2,25.0,30.32
SW 1353,CTRPv2,50.0,17.96
U-2-OS,CTRPv2,0.0015,78.52
U-2-OS,CTRPv2,0.003,62.97
U-2-OS,CTRPv2,0.0061,50.44
U-2-OS,CTRPv2,0.012,42.72
U-2-OS,CTRPv2,0.024,37.74
U-2-OS,CTRPv2,0.049,37.93
U-2-OS,CTRPv2,0.097,42.52
U-2-OS,CTRPv2,0.19,35.5
U-2-OS,CTRPv2,0.39,35.32
U-2-OS,CTRPv2,0.78,34.48
U-2-OS,CTRPv2,1.6,35.04
U-2-OS,CTRPv2,3.1,29.02
U-2-OS,CTRPv2,6.2,12.23
U-2-OS,CTRPv2,12.0,13.47
U-2-OS,CTRPv2,25.0,11.83
U-2-OS,CTRPv2,50.0,12.67
MHH-ES-1,CTRPv2,0.0015,28.2
MHH-ES-1,CTRPv2,0.003,24.68
MHH-ES-1,CTRPv2,0.0061,22.35
MHH-ES-1,CTRPv2,0.012,10.72
MHH-ES-1,CTRPv2,0.024,7.246
MHH-ES-1,CTRPv2,0.049,8.371
MHH-ES-1,CTRPv2,0.097,5.615
MHH-ES-1,CTRPv2,0.19,4.757
MHH-ES-1,CTRPv2,0.39,4.111
MHH-ES-1,CTRPv2,0.78,4.295
MHH-ES-1,CTRPv2,1.6,7.001
MHH-ES-1,CTRPv2,3.1,6.681
MHH-ES-1,CTRPv2,6.2,2.567
MHH-ES-1,CTRPv2,12.0,3.655
MHH-ES-1,CTRPv2,25.0,4.14
MHH-ES-1,CTRPv2,50.0,5.431
SJSA-1,CTRPv2,0.0015,76.77
SJSA-1,CTRPv2,0.003,81.51
SJSA-1,CTRPv2,0.0061,76.59
SJSA-1,CTRPv2,0.012,75.95
SJSA-1,CTRPv2,0.024,57.61
SJSA-1,CTRPv2,0.049,50.27
SJSA-1,CTRPv2,0.097,47.98
SJSA-1,CTRPv2,0.19,43.55
SJSA-1,CTRPv2,0.39,48.4
SJSA-1,CTRPv2,0.78,33.05
SJSA-1,CTRPv2,3.1,47.83
SJSA-1,CTRPv2,6.2,37.6
SJSA-1,CTRPv2,12.0,36.45
SJSA-1,CTRPv2,25.0,28.81
SJSA-1,CTRPv2,50.0,22.76
SK-N-MC,CTRPv2,0.0015,15.18
SK-N-MC,CTRPv2,0.003,22.56
SK-N-MC,CTRPv2,0.0061,8.443
SK-N-MC,CTRPv2,0.012,2.823
SK-N-MC,CTRPv2,0.024,3.405
SK-N-MC,CTRPv2,0.049,2.754
SK-N-MC,CTRPv2,0.097,2.809
SK-N-MC,CTRPv2,0.19,2.108
SK-N-MC,CTRPv2,0.39,1.555
SK-N-MC,CTRPv2,0.78,1.654
SK-N-MC,CTRPv2,1.6,2.301
SK-N-MC,CTRPv2,3.1,13.77
SK-N-MC,CTRPv2,6.2,19.77
SK-N-MC,CTRPv2,12.0,19.06
SK-N-MC,CTRPv2,25.0,16.96
SK-N-MC,CTRPv2,50.0,4.83
HOS,CTRPv2,0.0015,45.65
HOS,CTRPv2,0.003,48.84
HOS,CTRPv2,0.0061,39.57
HOS,CTRPv2,0.012,28.72
HOS,CTRPv2,0.024,26.91
HOS,CTRPv2,0.097,21.98
HOS,CTRPv2,0.19,19.07
HOS,CTRPv2,0.39,12.14
HOS,CTRPv2,0.78,12.86
HOS,CTRPv2,1.6,9.294
HOS,CTRPv2,3.1,9.017
HOS,CTRPv2,6.2,10.05
HOS,CTRPv2,12.0,11.67
HOS,CTRPv2,25.0,12.11
HOS,CTRPv2,50.0,11.22
A673,CTRPv2,0.0015,11.19
A673,CTRPv2,0.003,18.05
A673,CTRPv2,0.0061,6.791
A673,CTRPv2,0.012,3.885
A673,CTRPv2,0.024,4.284
A673,CTRPv2,0.049,3.572
A673,CTRPv2,0.097,3.494
A673,CTRPv2,0.19,3.524
A673,CTRPv2,0.39,5.614
A673,CTRPv2,0.78,4.333
A673,CTRPv2,1.6,8.234
A673,CTRPv2,3.1,20.48
A673,CTRPv2,6.2,13.87
A673,CTRPv2,12.0,14.59
A673,CTRPv2,25.0,12.63
A673,CTRPv2,50.0,5.226
MG-63,CTRPv2,0.0015,48.9
MG-63,CTRPv2,0.003,56.71
MG-63,CTRPv2,0.0061,36.82
MG-63,CTRPv2,0.012,42.04
MG-63,CTRPv2,0.024,38.56
MG-63,CTRPv2,0.049,37.61
MG-63,CTRPv2,0.097,39.04
MG-63,CTRPv2,0.19,36.44
MG-63,CTRPv2,0.39,41.24
MG-63,CTRPv2,0.78,40.92
MG-63,CTRPv2,1.6,41.17
MG-63,CTRPv2,3.1,49.42
MG-63,CTRPv2,6.2,36.74
MG-63,CTRPv2,12.0,34.94
MG-63,CTRPv2,25.0,37.32
MG-63,CTRPv2,50.0,39.93
TC-71,CTRPv2,0.0015,26.5
TC-71,CTRPv2,0.003,36.0
TC-71,CTRPv2,0.0061,14.02
TC-71,CTRPv2,0.012,8.373
TC-71,CTRPv2,0.024,11.94
TC-71,CTRPv2,0.049,9.94
TC-71,CTRPv2,0.097,15.11
TC-71,CTRPv2,0.19,21.38
TC-71,CTRPv2,0.39,11.38
TC-71,CTRPv2,0.78,11.58
TC-71,CTRPv2,1.6,8.869
TC-71,CTRPv2,3.1,6.432
TC-71,CTRPv2,6.2,12.58
TC-71,CTRPv2,12.0,11.24
TC-71,CTRPv2,25.0,9.743
TC-71,CTRPv2,50.0,4.052
G-292;clone A141B1,CTRPv2,0.0015,94.64
G-292;clone A141B1,CTRPv2,0.003,94.17
G-292;clone A141B1,CTRPv2,0.0061,90.87
G-292;clone A141B1,CTRPv2,0.012,86.51
G-292;clone A141B1,CTRPv2,0.024,74.22
G-292;clone A141B1,CTRPv2,0.049,54.35
G-292;clone A141B1,CTRPv2,0.097,43.24
G-292;clone A141B1,CTRPv2,0.19,43.54
G-292;clone A141B1,CTRPv2,0.39,37.67
G-292;clone A141B1,CTRPv2,0.78,35.18
G-292;clone A141B1,CTRPv2,1.6,42.21
G-292;clone A141B1,CTRPv2,3.1,43.1
G-292;clone A141B1,CTRPv2,6.2,29.53
G-292;clone A141B1,CTRPv2,12.0,21.96
G-292;clone A141B1,CTRPv2,25.0,16.73
G-292;clone A141B1,CTRPv2,50.0,15.03
SK-ES-1,CTRPv2,0.0015,88.83
SK-ES-1,CTRPv2,0.003,56.47
SK-ES-1,CTRPv2,0.0061,31.41
SK-ES-1,CTRPv2,0.012,29.34
SK-ES-1,CTRPv2,0.024,24.29
SK-ES-1,CTRPv2,0.049,19.03
SK-ES-1,CTRPv2,0.097,12.39
SK-ES-1,CTRPv2,0.19,11.99
SK-ES-1,CTRPv2,0.39,8.936
SK-ES-1,CTRPv2,0.78,9.087
SK-ES-1,CTRPv2,1.6,16.97
SK-ES-1,CTRPv2,3.1,19.11
SK-ES-1,CTRPv2,6.2,16.5
SK-ES-1,CTRPv2,12.0,13.94
SK-ES-1,CTRPv2,25.0,12.51
SK-ES-1,CTRPv2,50.0,10.76
Hs 888.T,CTRPv2,0.0015,79.24
Hs 888.T,CTRPv2,0.003,84.33
Hs 888.T,CTRPv2,0.0061,79.7
Hs 888.T,CTRPv2,0.012,79.27
Hs 888.T,CTRPv2,0.024,79.12
Hs 888.T,CTRPv2,0.049,68.07
Hs 888.T,CTRPv2,0.097,63.49
Hs 888.T,CTRPv2,0.19,64.67
Hs 888.T,CTRPv2,0.39,63.12
Hs 888.T,CTRPv2,0.78,60.86
Hs 888.T,CTRPv2,1.6,51.86
Hs 888.T,CTRPv2,3.1,49.96
Hs 888.T,CTRPv2,6.2,49.64
Hs 888.T,CTRPv2,12.0,61.05
Hs 888.T,CTRPv2,25.0,36.58
Hs 888.T,CTRPv2,50.0,30.38
Saos-2,CTRPv2,0.0015,91.06
Saos-2,CTRPv2,0.003,73.08
Saos-2,CTRPv2,0.0061,45.69
