Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CCF-STTG1,CTRPv2,0.451,N/A,0.129,99.248,0
DK-MG,CTRPv2,0.220,119,119,0.000,0
CCF-STTG1,CTRPv2,1.305,N/A,0.824,96.903,0
GI-1,CTRPv2,0.525,93.9,93.9,0.000,0
U-118-MG,CTRPv2,10.621,N/A,1e+06,63.474,0
A172,CTRPv2,1.416,163,163,0.000,0
T98G,CTRPv2,0.638,211,211,0.000,0
Becker,CTRPv2,3.358,N/A,0.000419,93.284,0
8-MG-BA,CTRPv2,25.461,N/A,1e-06,74.539,0.172
GMS-10,CTRPv2,11.729,N/A,1e+06,76.543,0
GOS-3,CTRPv2,1.983,73.2,73.2,0.000,0
M059K,CTRPv2,15.813,1.46e+05,1.46e+05,0.000,0
TM-31,CTRPv2,21.092,1e+06,1e+06,0.000,0
YH-13,CTRPv2,14.412,N/A,0.00251,85.143,0.0503
Hs 683,CTRPv2,3.855,46.7,46.7,0.000,0.0305
KNS-42,CTRPv2,6.318,N/A,0.00225,93.527,0
YKG-1,CTRPv2,3.700,N/A,0.00132,96.237,0
D-283MED,CTRPv2,11.406,N/A,1e-06,77.188,0
SW1783,CTRPv2,4.643,N/A,2.96,84.436,0.0157
SF268,CTRPv2,1.242,85.5,85.5,0.000,0
SF539,CTRPv2,3.818,354,354,0.000,0
U251MG,CTRPv2,0.739,85.2,85.2,0.000,0
SNB75,CTRPv2,0.520,118,118,0.000,0
KG-1-C,CTRPv2,2.646,55.4,55.4,0.000,0.0189
42-MG-BA,CTRPv2,0.242,116,116,0.000,0
