Dataset,Dose,Response
GDSC1000,0.00195312,88.4406
GDSC1000,0.00390625,80.616
GDSC1000,0.0078125,78.6198
GDSC1000,0.015625,93.3501
GDSC1000,0.03125,87.7695
GDSC1000,0.0625,98.2506
GDSC1000,0.125,94.2187
GDSC1000,0.25,98.2779
GDSC1000,0.5,58.2594
CTRPv2,0.002,110.1
CTRPv2,0.0041,111.6
CTRPv2,0.0081,107.0
CTRPv2,0.016,108.5
CTRPv2,0.032,111.3
CTRPv2,0.065,107.5
CTRPv2,0.13,103.5
CTRPv2,0.26,103.4
CTRPv2,0.52,100.4
CTRPv2,1.0,96.93
CTRPv2,2.1,99.8
CTRPv2,4.2,93.87
CTRPv2,8.3,66.06
CTRPv2,17.0,41.47
CTRPv2,33.0,13.48
CTRPv2,66.0,5.812
