Cell Line,Dataset,Dose,Response
697,CCLE,0.0025,120.9
697,CCLE,0.008,96.2
697,CCLE,0.025,123.3
697,CCLE,0.08,117.2
697,CCLE,0.25,90.4
697,CCLE,0.8,101.88
697,CCLE,2.53,66.0
697,CCLE,8.0,18.0
ALL-SIL,CCLE,0.0025,120.7
ALL-SIL,CCLE,0.008,107.08
ALL-SIL,CCLE,0.025,117.9
ALL-SIL,CCLE,0.08,107.53
ALL-SIL,CCLE,0.25,106.06
ALL-SIL,CCLE,0.8,90.4
ALL-SIL,CCLE,2.53,77.0
ALL-SIL,CCLE,8.0,45.0
AMO-1,CCLE,0.0025,101.67
AMO-1,CCLE,0.008,105.14
AMO-1,CCLE,0.025,93.0
AMO-1,CCLE,0.08,95.2
AMO-1,CCLE,0.25,115.2
AMO-1,CCLE,0.8,105.43
AMO-1,CCLE,2.53,87.0
AMO-1,CCLE,8.0,70.0
BDCM,CCLE,0.0025,117.6
BDCM,CCLE,0.008,112.7
BDCM,CCLE,0.025,116.1
BDCM,CCLE,0.08,99.37
BDCM,CCLE,0.25,99.71
BDCM,CCLE,0.8,130.6
BDCM,CCLE,2.53,91.7
BDCM,CCLE,8.0,93.4
BL-41,CCLE,0.0025,101.74
BL-41,CCLE,0.008,95.8
BL-41,CCLE,0.025,105.78
BL-41,CCLE,0.08,95.8
BL-41,CCLE,0.25,103.73
BL-41,CCLE,0.8,100.31
BL-41,CCLE,2.53,98.3
BL-41,CCLE,8.0,90.3
BL-70,CCLE,0.0025,110.3
BL-70,CCLE,0.008,112.9
BL-70,CCLE,0.025,104.53
BL-70,CCLE,0.08,100.71
BL-70,CCLE,0.25,107.29
BL-70,CCLE,0.8,97.6
BL-70,CCLE,2.53,117.1
BL-70,CCLE,8.0,79.0
CI-1,CCLE,0.0025,108.93
CI-1,CCLE,0.008,91.4
CI-1,CCLE,0.025,128.8
CI-1,CCLE,0.08,92.9
CI-1,CCLE,0.25,124.4
CI-1,CCLE,0.8,136.6
CI-1,CCLE,2.53,78.0
CI-1,CCLE,8.0,109.79
CMK-86,CCLE,0.0025,103.68
CMK-86,CCLE,0.008,114.5
CMK-86,CCLE,0.025,108.39
CMK-86,CCLE,0.08,108.83
CMK-86,CCLE,0.25,104.87
CMK-86,CCLE,0.8,96.8
CMK-86,CCLE,2.53,74.0
CMK-86,CCLE,8.0,54.0
DEL,CCLE,0.0025,118.2
DEL,CCLE,0.008,110.1
DEL,CCLE,0.025,104.52
DEL,CCLE,0.08,116.8
DEL,CCLE,0.25,93.0
DEL,CCLE,0.8,101.04
DEL,CCLE,2.53,90.0
DEL,CCLE,8.0,69.0
DOHH-2,CCLE,0.0025,120.0
DOHH-2,CCLE,0.008,123.9
DOHH-2,CCLE,0.025,93.0
DOHH-2,CCLE,0.08,126.1
DOHH-2,CCLE,0.25,114.9
DOHH-2,CCLE,0.8,105.92
DOHH-2,CCLE,2.53,100.26
DOHH-2,CCLE,8.0,95.7
EB1,CCLE,0.0025,110.5
EB1,CCLE,0.008,108.63
EB1,CCLE,0.025,143.1
EB1,CCLE,0.08,88.0
EB1,CCLE,0.25,112.4
EB1,CCLE,0.8,98.3
EB1,CCLE,2.53,102.95
EB1,CCLE,8.0,83.0
EB2,CCLE,0.0025,95.3
EB2,CCLE,0.008,107.85
EB2,CCLE,0.025,80.0
EB2,CCLE,0.08,92.5
EB2,CCLE,0.25,91.5
EB2,CCLE,0.8,103.26
EB2,CCLE,2.53,95.3
EB2,CCLE,8.0,93.3
EM-2,CCLE,0.0025,122.5
EM-2,CCLE,0.008,116.8
EM-2,CCLE,0.025,119.7
EM-2,CCLE,0.08,102.5
EM-2,CCLE,0.25,100.098
EM-2,CCLE,0.8,91.9
EM-2,CCLE,2.53,83.0
EM-2,CCLE,8.0,61.0
F-36P,CCLE,0.0025,90.5
F-36P,CCLE,0.008,103.08
F-36P,CCLE,0.025,110.8
F-36P,CCLE,0.08,135.2
F-36P,CCLE,0.25,91.7
F-36P,CCLE,0.8,112.5
F-36P,CCLE,2.53,105.14
F-36P,CCLE,8.0,58.0
GRANTA-519,CCLE,0.0025,112.5
GRANTA-519,CCLE,0.008,109.71
GRANTA-519,CCLE,0.025,105.9
GRANTA-519,CCLE,0.08,103.85
GRANTA-519,CCLE,0.25,94.4
GRANTA-519,CCLE,0.8,97.3
GRANTA-519,CCLE,2.53,79.0
GRANTA-519,CCLE,8.0,95.5
HD-MY-Z,CCLE,0.0025,103.61
HD-MY-Z,CCLE,0.008,96.2
HD-MY-Z,CCLE,0.025,105.37
HD-MY-Z,CCLE,0.08,102.66
HD-MY-Z,CCLE,0.25,99.77
HD-MY-Z,CCLE,0.8,98.7
HD-MY-Z,CCLE,2.53,77.0
HD-MY-Z,CCLE,8.0,29.0
HEL 92.1.7,CCLE,0.0025,104.81
HEL 92.1.7,CCLE,0.008,103.87
HEL 92.1.7,CCLE,0.025,97.7
HEL 92.1.7,CCLE,0.08,97.1
HEL 92.1.7,CCLE,0.25,99.69
HEL 92.1.7,CCLE,0.8,101.81
HEL 92.1.7,CCLE,2.53,92.8
HEL 92.1.7,CCLE,8.0,89.0
HH,CCLE,0.0025,114.8
HH,CCLE,0.008,90.9
HH,CCLE,0.025,104.73
HH,CCLE,0.08,106.82
HH,CCLE,0.25,87.0
HH,CCLE,0.8,114.2
HH,CCLE,2.53,110.1
HH,CCLE,8.0,130.4
HT,CCLE,0.0025,135.0
HT,CCLE,0.008,83.0
HT,CCLE,0.025,128.6
HT,CCLE,0.08,84.0
HT,CCLE,0.25,97.3
HT,CCLE,0.8,101.73
HT,CCLE,2.53,107.05
HT,CCLE,8.0,135.3
HuT 78,CCLE,0.0025,148.3
HuT 78,CCLE,0.008,116.4
HuT 78,CCLE,0.025,96.5
HuT 78,CCLE,0.08,135.5
HuT 78,CCLE,0.25,122.9
HuT 78,CCLE,0.8,75.0
HuT 78,CCLE,2.53,95.0
HuT 78,CCLE,8.0,87.0
JM1,CCLE,0.0025,90.2
JM1,CCLE,0.008,111.9
JM1,CCLE,0.025,83.0
JM1,CCLE,0.08,109.85
JM1,CCLE,0.25,76.0
JM1,CCLE,0.8,111.5
JM1,CCLE,2.53,82.0
JM1,CCLE,8.0,106.45
Jurkat;Clone E6-1,CCLE,0.0025,112.7
Jurkat;Clone E6-1,CCLE,0.008,120.5
Jurkat;Clone E6-1,CCLE,0.025,107.1
Jurkat;Clone E6-1,CCLE,0.08,119.8
Jurkat;Clone E6-1,CCLE,0.25,98.2
Jurkat;Clone E6-1,CCLE,0.8,102.07
Jurkat;Clone E6-1,CCLE,2.53,75.0
Jurkat;Clone E6-1,CCLE,8.0,40.0
JVM-3,CCLE,0.0025,102.12
JVM-3,CCLE,0.008,112.0
JVM-3,CCLE,0.025,143.8
JVM-3,CCLE,0.08,128.5
JVM-3,CCLE,0.25,101.61
JVM-3,CCLE,0.8,88.0
JVM-3,CCLE,2.53,65.0
JVM-3,CCLE,8.0,29.0
KARPAS-299,CCLE,0.0025,93.6
KARPAS-299,CCLE,0.008,101.58
KARPAS-299,CCLE,0.025,97.5
KARPAS-299,CCLE,0.08,96.9
KARPAS-299,CCLE,0.25,102.76
KARPAS-299,CCLE,0.8,103.25
KARPAS-299,CCLE,2.53,86.0
KARPAS-299,CCLE,8.0,89.0
KARPAS-422,CCLE,0.0025,116.8
KARPAS-422,CCLE,0.008,123.5
KARPAS-422,CCLE,0.025,99.948
KARPAS-422,CCLE,0.08,109.02
KARPAS-422,CCLE,0.25,121.6
KARPAS-422,CCLE,0.8,115.6
KARPAS-422,CCLE,2.53,95.2
KARPAS-422,CCLE,8.0,119.1
KARPAS-620,CCLE,0.0025,101.42
KARPAS-620,CCLE,0.008,107.93
KARPAS-620,CCLE,0.025,105.64
KARPAS-620,CCLE,0.08,120.2
KARPAS-620,CCLE,0.25,94.7
KARPAS-620,CCLE,0.8,92.8
KARPAS-620,CCLE,2.53,90.0
KARPAS-620,CCLE,8.0,104.09
KASUMI-2,CCLE,0.0025,109.39
KASUMI-2,CCLE,0.008,100.56
KASUMI-2,CCLE,0.025,105.65
KASUMI-2,CCLE,0.08,102.98
KASUMI-2,CCLE,0.25,103.71
KASUMI-2,CCLE,0.8,90.0
KASUMI-2,CCLE,2.53,82.0
KASUMI-2,CCLE,8.0,83.0
KCL-22,CCLE,0.0025,100.91
KCL-22,CCLE,0.008,108.95
KCL-22,CCLE,0.025,107.08
KCL-22,CCLE,0.08,126.0
KCL-22,CCLE,0.25,115.8
KCL-22,CCLE,0.8,106.52
KCL-22,CCLE,2.53,79.0
KCL-22,CCLE,8.0,76.0
KE-97,CCLE,0.0025,93.5
KE-97,CCLE,0.008,99.35
KE-97,CCLE,0.025,99.22
KE-97,CCLE,0.08,105.41
KE-97,CCLE,0.25,92.7
KE-97,CCLE,0.8,90.6
KE-97,CCLE,2.53,77.0
KE-97,CCLE,8.0,32.0
KG-1,CCLE,0.0025,99.47
KG-1,CCLE,0.008,108.51
KG-1,CCLE,0.025,140.7
KG-1,CCLE,0.08,118.1
KG-1,CCLE,0.25,84.0
KG-1,CCLE,0.8,90.0
KG-1,CCLE,2.53,95.2
KG-1,CCLE,8.0,51.0
KHM-1B,CCLE,0.0025,110.6
KHM-1B,CCLE,0.008,112.0
KHM-1B,CCLE,0.025,133.5
KHM-1B,CCLE,0.08,108.46
KHM-1B,CCLE,0.25,102.68
KHM-1B,CCLE,0.8,89.0
KHM-1B,CCLE,2.53,87.0
KHM-1B,CCLE,8.0,75.0
KMM-1,CCLE,0.0025,119.2
KMM-1,CCLE,0.008,104.52
KMM-1,CCLE,0.025,102.19
KMM-1,CCLE,0.08,110.6
KMM-1,CCLE,0.25,104.68
KMM-1,CCLE,0.8,110.1
KMM-1,CCLE,2.53,106.02
KMM-1,CCLE,8.0,80.0
KMS-11,CCLE,0.0025,128.1
KMS-11,CCLE,0.008,101.87
KMS-11,CCLE,0.025,128.6
KMS-11,CCLE,0.08,130.0
KMS-11,CCLE,0.25,105.55
KMS-11,CCLE,0.8,103.48
KMS-11,CCLE,2.53,105.39
KMS-11,CCLE,8.0,99.55
KMS-12-BM,CCLE,0.0025,98.6
KMS-12-BM,CCLE,0.008,118.9
KMS-12-BM,CCLE,0.025,107.8
KMS-12-BM,CCLE,0.08,117.3
KMS-12-BM,CCLE,0.25,110.1
KMS-12-BM,CCLE,0.8,60.0
KMS-12-BM,CCLE,2.53,105.03
KMS-12-BM,CCLE,8.0,90.1
KMS-26,CCLE,0.0025,87.0
KMS-26,CCLE,0.008,91.4
KMS-26,CCLE,0.025,82.0
KMS-26,CCLE,0.08,93.1
KMS-26,CCLE,0.25,96.2
KMS-26,CCLE,0.8,83.0
KMS-26,CCLE,2.53,108.37
KMS-26,CCLE,8.0,68.0
KMS-34,CCLE,0.0025,97.6
KMS-34,CCLE,0.008,94.4
KMS-34,CCLE,0.025,109.7
KMS-34,CCLE,0.08,112.8
KMS-34,CCLE,0.25,143.4
KMS-34,CCLE,0.8,110.7
KMS-34,CCLE,2.53,111.9
KMS-34,CCLE,8.0,81.0
K052,CCLE,0.0025,98.7
K052,CCLE,0.008,117.2
K052,CCLE,0.025,135.2
K052,CCLE,0.08,113.4
K052,CCLE,0.25,91.4
K052,CCLE,0.8,99.41
K052,CCLE,2.53,78.0
K052,CCLE,8.0,54.0
KU812,CCLE,0.0025,102.46
KU812,CCLE,0.008,111.4
KU812,CCLE,0.025,111.8
KU812,CCLE,0.08,102.54
KU812,CCLE,0.25,100.045
KU812,CCLE,0.8,111.6
KU812,CCLE,2.53,98.9
KU812,CCLE,8.0,35.0
L-363,CCLE,0.0025,102.64
