Dataset,Dose,Response
GDSC1000 rep 1,0.04,99.6606
GDSC1000 rep 1,0.08,105.734
GDSC1000 rep 1,0.16,96.8136
GDSC1000 rep 1,0.32,102.379
GDSC1000 rep 1,0.64,97.8878
GDSC1000 rep 1,1.28,103.223
GDSC1000 rep 1,2.56,102.57
GDSC1000 rep 1,5.12,101.944
GDSC1000 rep 1,10.24,99.7682
GDSC1000 rep 2,0.0195312,97.0569
GDSC1000 rep 2,0.0390625,108.611
GDSC1000 rep 2,0.078125,105.578
GDSC1000 rep 2,0.15625,85.6769
GDSC1000 rep 2,0.3125,95.3331
GDSC1000 rep 2,0.625,100.732
GDSC1000 rep 2,1.25,94.5908
GDSC1000 rep 2,2.5,97.0265
GDSC1000 rep 2,5.0,102.182
