Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H82,GDSC1000,0.418,N/A,0.0283,99.456,0
DMS-53,GDSC1000,28.578,N/A,1.52e-06,71.422,0.206
KNS-62,GDSC1000,14.483,N/A,1e-06,77.394,0.0498
NCI-H1694,GDSC1000,1.146,N/A,0.0902,97.708,0
NCI-H3122,GDSC1000,5.659,N/A,0.562,88.681,0
NCI-H1563,GDSC1000,27.840,23.4,23.4,0.000,0
NCI-H1105,GDSC1000,0.391,N/A,0.000212,99.609,0
NCI-H2347,GDSC1000,4.959,3.23e+05,3.23e+05,0.000,0
NCI-H1693,GDSC1000,6.710,N/A,0.0762,88.383,0.00192
ABC-1,GDSC1000,30.119,N/A,1e-06,53.454,0.224
NCI-H146,GDSC1000,0.009,N/A,1,99.956,0
NCI-H838,GDSC1000,18.651,N/A,0.473,51.539,0.0972
HCC-366,GDSC1000,10.608,5.57e+22,1e+06,48.167,0
NCI-H2141,GDSC1000,1.202,N/A,2.15,97.596,0
MS-1,GDSC1000,0.885,N/A,0.558,96.159,0
NCI-H209,GDSC1000,20.992,N/A,1e-06,79.008,0.122
NCI-H596,GDSC1000,1.204,N/A,0.685,93.794,0
UMC-11,GDSC1000,6.970,N/A,0.37,86.060,0
IA-LM,GDSC1000,3.773,28.7,28.7,0.000,0
NCI-H1417,GDSC1000,2.101,81.1,81.1,0.000,0
NCI-H835,GDSC1000,4.413,N/A,0.0197,94.694,0
NCI-H526,GDSC1000,0.873,N/A,12.3,98.254,0
NCI-H23,GDSC1000,20.797,N/A,0.027,72.525,0.126
HCC827,GDSC1000,1.327,2.61,2.61,0.000,0
IST-SL1,GDSC1000,5.852,N/A,1e+06,88.297,0
LK-2,GDSC1000,4.220,N/A,0.665,78.809,0.0175
NCI-H1963,GDSC1000,1.760,N/A,1.1,96.481,0
LCLC-97TM1,GDSC1000,0.526,N/A,0.288,98.949,0
NCI-H720,GDSC1000,2.709,N/A,1.05,77.347,0.00939
A549,GDSC1000,14.548,19.3,19.3,0.000,0
SBC-1,GDSC1000,5.843,N/A,77.6,88.314,0
NCI-H647,GDSC1000,0.371,N/A,0.116,99.278,0
NCI-H69,GDSC1000,0.827,N/A,1e-06,99.173,0
NCI-H1792,GDSC1000,0.533,3.36,3.36,0.000,0
NCI-H1734,GDSC1000,19.848,226,226,0.000,0
NCI-H510A,GDSC1000,1.074,2.78,2.78,0.000,0
NCI-H322M,GDSC1000,0.272,N/A,0.558,98.821,0
SHP-77,GDSC1000,0.345,3.77,3.77,0.000,0
NCI-H1836,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H1341,GDSC1000,19.714,0.63,0.574,12.853,0.175
SCLC-21H,GDSC1000,0.911,N/A,1.34e-05,99.088,0
NCI-H2087,GDSC1000,2.980,N/A,0.773,94.041,0
NCI-H847,GDSC1000,7.328,N/A,0.794,56.303,0.0511
EBC-1,GDSC1000,4.429,N/A,0.104,91.681,0
HCC-78,GDSC1000,0.790,N/A,0.494,98.420,0
LU-165,GDSC1000,0.762,N/A,0.0728,98.476,0
NCI-H1770,GDSC1000,1.516,N/A,4.88,96.969,0
NCI-H524,GDSC1000,2.395,N/A,11.9,95.211,0
NCI-H211,GDSC1000,1.977,185,185,0.000,0
EPLC-272H,GDSC1000,7.337,7.92e+03,7.92e+03,0.000,0
DMS-79,GDSC1000,0.436,N/A,0.558,98.110,0
