Dataset,Dose,Response
GDSC1000,0.004,107.664
GDSC1000,0.008,99.0337
GDSC1000,0.016,74.2997
GDSC1000,0.032,58.034
GDSC1000,0.064,48.5464
GDSC1000,0.128,28.7862
GDSC1000,0.256,13.6454
GDSC1000,0.512,8.24866
GDSC1000,1.024,7.06374
CTRPv2,0.002,106.7
CTRPv2,0.0041,92.63
CTRPv2,0.0081,47.35
CTRPv2,0.016,28.36
CTRPv2,0.032,12.29
CTRPv2,0.065,10.74
CTRPv2,0.13,3.772
CTRPv2,0.26,7.6
CTRPv2,0.52,4.564
CTRPv2,1.0,3.101
CTRPv2,2.1,6.943
CTRPv2,4.2,6.696
CTRPv2,8.3,1.721
CTRPv2,17.0,5.507
CTRPv2,33.0,6.058
CTRPv2,66.0,6.218
