Cell Line,Dataset,Dose,Response
CAL-39,GDSC1000,0.004,82.7913
CAL-39,GDSC1000,0.008,105.99
CAL-39,GDSC1000,0.016,110.679
CAL-39,GDSC1000,0.032,79.4598
CAL-39,GDSC1000,0.064,56.8113
CAL-39,GDSC1000,0.128,46.8923
CAL-39,GDSC1000,0.256,27.1552
CAL-39,GDSC1000,0.512,15.2573
CAL-39,GDSC1000,1.024,14.3882
SW962,GDSC1000,0.004,93.666
SW962,GDSC1000,0.008,102.924
SW962,GDSC1000,0.016,77.2403
SW962,GDSC1000,0.032,38.7883
SW962,GDSC1000,0.064,44.9671
SW962,GDSC1000,0.128,40.7447
SW962,GDSC1000,0.256,19.6505
SW962,GDSC1000,0.512,10.0515
SW962,GDSC1000,1.024,4.47084
SW954,GDSC1000,0.004,78.5878
SW954,GDSC1000,0.008,68.3211
SW954,GDSC1000,0.016,61.0086
SW954,GDSC1000,0.032,19.2138
SW954,GDSC1000,0.064,18.763
SW954,GDSC1000,0.128,20.825
SW954,GDSC1000,0.256,21.8604
SW954,GDSC1000,0.512,7.40558
SW954,GDSC1000,1.024,3.97945
