Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.0390625,113.547
U-CH1,GDSC1000,0.078125,116.933
U-CH1,GDSC1000,0.15625,111.748
U-CH1,GDSC1000,0.3125,100.708
U-CH1,GDSC1000,0.625,99.9626
U-CH1,GDSC1000,1.25,67.4848
U-CH1,GDSC1000,2.5,28.3929
U-CH1,GDSC1000,5.0,14.3682
U-CH1,GDSC1000,10.0,13.3869
BT145,CTRPv2,0.001,115.3
BT145,CTRPv2,0.002,106.7
BT145,CTRPv2,0.0041,115.7
BT145,CTRPv2,0.0081,118.7
BT145,CTRPv2,0.016,111.3
BT145,CTRPv2,0.032,105.7
BT145,CTRPv2,0.065,109.9
BT145,CTRPv2,0.13,106.4
BT145,CTRPv2,0.26,116.3
BT145,CTRPv2,0.52,107.0
BT145,CTRPv2,1.0,89.03
BT145,CTRPv2,2.1,72.36
BT145,CTRPv2,4.2,47.38
BT145,CTRPv2,8.3,28.61
BT145,CTRPv2,17.0,27.37
BT145,CTRPv2,33.0,28.99
BT179,CTRPv2,0.001,111.4
BT179,CTRPv2,0.002,111.7
BT179,CTRPv2,0.0041,115.6
BT179,CTRPv2,0.0081,117.5
BT179,CTRPv2,0.016,110.5
BT179,CTRPv2,0.032,111.2
BT179,CTRPv2,0.065,113.5
BT179,CTRPv2,0.13,110.9
BT179,CTRPv2,0.26,120.4
BT179,CTRPv2,0.52,117.5
BT179,CTRPv2,1.0,105.8
BT179,CTRPv2,2.1,101.2
BT179,CTRPv2,4.2,85.14
BT179,CTRPv2,8.3,54.09
BT179,CTRPv2,17.0,21.31
BT179,CTRPv2,33.0,13.53
BT112,CTRPv2,0.001,119.7
BT112,CTRPv2,0.002,122.2
BT112,CTRPv2,0.0041,124.2
BT112,CTRPv2,0.0081,130.0
BT112,CTRPv2,0.016,121.3
BT112,CTRPv2,0.032,114.6
BT112,CTRPv2,0.065,127.3
BT112,CTRPv2,0.13,113.4
BT112,CTRPv2,0.26,122.0
BT112,CTRPv2,0.52,119.1
BT112,CTRPv2,1.0,108.2
BT112,CTRPv2,2.1,84.51
BT112,CTRPv2,4.2,73.59
BT112,CTRPv2,8.3,63.38
BT112,CTRPv2,17.0,50.7
BT112,CTRPv2,33.0,53.16
BT164,CTRPv2,0.001,125.2
BT164,CTRPv2,0.002,102.9
BT164,CTRPv2,0.0041,121.6
BT164,CTRPv2,0.0081,123.0
BT164,CTRPv2,0.016,111.8
BT164,CTRPv2,0.032,108.1
BT164,CTRPv2,0.065,124.8
BT164,CTRPv2,0.13,115.0
BT164,CTRPv2,0.26,119.5
BT164,CTRPv2,0.52,117.9
BT164,CTRPv2,1.0,115.1
BT164,CTRPv2,2.1,100.2
BT164,CTRPv2,4.2,66.37
BT164,CTRPv2,8.3,39.51
BT164,CTRPv2,17.0,43.8
BT164,CTRPv2,33.0,42.38
BT224,CTRPv2,0.001,104.7
BT224,CTRPv2,0.002,98.78
BT224,CTRPv2,0.0041,103.3
BT224,CTRPv2,0.0081,103.2
BT224,CTRPv2,0.016,101.2
BT224,CTRPv2,0.032,96.86
BT224,CTRPv2,0.065,100.3
BT224,CTRPv2,0.13,102.2
BT224,CTRPv2,0.26,107.2
BT224,CTRPv2,0.52,103.2
BT224,CTRPv2,1.0,96.85
BT224,CTRPv2,2.1,88.0
BT224,CTRPv2,4.2,74.02
BT224,CTRPv2,8.3,51.18
BT224,CTRPv2,17.0,36.01
BT224,CTRPv2,33.0,22.91
HSTS,CTRPv2,0.001,103.9
HSTS,CTRPv2,0.002,99.91
HSTS,CTRPv2,0.0041,98.84
HSTS,CTRPv2,0.0081,105.3
HSTS,CTRPv2,0.016,97.3
HSTS,CTRPv2,0.032,112.3
HSTS,CTRPv2,0.065,115.6
HSTS,CTRPv2,0.13,110.7
HSTS,CTRPv2,0.26,98.22
HSTS,CTRPv2,0.52,105.1
HSTS,CTRPv2,1.0,126.3
HSTS,CTRPv2,2.1,71.32
HSTS,CTRPv2,4.2,17.98
HSTS,CTRPv2,8.3,8.644
HSTS,CTRPv2,17.0,3.82
HSTS,CTRPv2,33.0,4.182
KRIJ,CTRPv2,0.001,84.26
KRIJ,CTRPv2,0.002,81.4
KRIJ,CTRPv2,0.0041,93.59
KRIJ,CTRPv2,0.0081,104.9
KRIJ,CTRPv2,0.016,90.94
KRIJ,CTRPv2,0.032,102.2
KRIJ,CTRPv2,0.065,111.0
KRIJ,CTRPv2,0.13,90.55
KRIJ,CTRPv2,0.26,81.8
KRIJ,CTRPv2,0.52,106.1
KRIJ,CTRPv2,1.0,103.7
KRIJ,CTRPv2,2.1,73.29
KRIJ,CTRPv2,4.2,37.52
KRIJ,CTRPv2,8.3,11.12
KRIJ,CTRPv2,17.0,3.245
KRIJ,CTRPv2,33.0,3.074
PSTS,CTRPv2,0.001,118.0
PSTS,CTRPv2,0.002,125.5
PSTS,CTRPv2,0.0041,112.1
PSTS,CTRPv2,0.0081,124.3
PSTS,CTRPv2,0.016,88.98
PSTS,CTRPv2,0.032,125.3
PSTS,CTRPv2,0.065,146.3
PSTS,CTRPv2,0.13,124.1
PSTS,CTRPv2,0.26,104.9
PSTS,CTRPv2,0.52,108.8
PSTS,CTRPv2,1.0,100.6
PSTS,CTRPv2,2.1,57.91
PSTS,CTRPv2,4.2,9.372
PSTS,CTRPv2,8.3,4.797
PSTS,CTRPv2,17.0,4.678
PSTS,CTRPv2,33.0,4.399
U-CH1,CTRPv2,0.001,120.7
U-CH1,CTRPv2,0.002,121.6
U-CH1,CTRPv2,0.0041,115.0
U-CH1,CTRPv2,0.0081,128.0
U-CH1,CTRPv2,0.016,120.5
