Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0015,105.2
BHY,CTRPv2,0.003,103.7
BHY,CTRPv2,0.0061,113.1
BHY,CTRPv2,0.012,106.2
BHY,CTRPv2,0.024,107.1
BHY,CTRPv2,0.049,104.7
BHY,CTRPv2,0.097,99.26
BHY,CTRPv2,0.19,94.11
BHY,CTRPv2,0.39,96.54
BHY,CTRPv2,0.78,84.98
BHY,CTRPv2,1.6,77.02
BHY,CTRPv2,3.1,78.2
BHY,CTRPv2,6.2,58.67
BHY,CTRPv2,12.0,53.58
BHY,CTRPv2,25.0,4.846
BHY,CTRPv2,50.0,2.637
SNU-1076,CTRPv2,0.0015,101.6
SNU-1076,CTRPv2,0.003,104.6
SNU-1076,CTRPv2,0.0061,104.3
SNU-1076,CTRPv2,0.012,93.43
SNU-1076,CTRPv2,0.024,99.85
SNU-1076,CTRPv2,0.049,105.6
SNU-1076,CTRPv2,0.097,93.89
SNU-1076,CTRPv2,0.19,82.13
SNU-1076,CTRPv2,0.39,79.37
SNU-1076,CTRPv2,0.78,71.15
SNU-1076,CTRPv2,1.6,67.91
SNU-1076,CTRPv2,3.1,60.33
SNU-1076,CTRPv2,6.2,59.36
SNU-1076,CTRPv2,12.0,55.21
SNU-1076,CTRPv2,25.0,48.6
SNU-1076,CTRPv2,50.0,27.56
SNU-1041,CTRPv2,0.0015,98.02
SNU-1041,CTRPv2,0.003,102.4
SNU-1041,CTRPv2,0.0061,104.6
SNU-1041,CTRPv2,0.012,96.03
SNU-1041,CTRPv2,0.024,100.2
SNU-1041,CTRPv2,0.049,108.0
SNU-1041,CTRPv2,0.097,96.17
SNU-1041,CTRPv2,0.19,94.23
SNU-1041,CTRPv2,0.39,89.42
SNU-1041,CTRPv2,0.78,85.49
SNU-1041,CTRPv2,1.6,72.6
SNU-1041,CTRPv2,3.1,72.49
SNU-1041,CTRPv2,6.2,68.15
SNU-1041,CTRPv2,12.0,68.72
SNU-1041,CTRPv2,50.0,68.97
SNU-1066,CTRPv2,0.0015,99.94
SNU-1066,CTRPv2,0.003,104.2
SNU-1066,CTRPv2,0.0061,103.9
SNU-1066,CTRPv2,0.012,99.39
SNU-1066,CTRPv2,0.024,101.4
SNU-1066,CTRPv2,0.049,97.56
SNU-1066,CTRPv2,0.097,98.82
SNU-1066,CTRPv2,0.19,95.4
SNU-1066,CTRPv2,0.39,88.65
SNU-1066,CTRPv2,0.78,78.95
SNU-1066,CTRPv2,1.6,65.82
SNU-1066,CTRPv2,3.1,60.43
SNU-1066,CTRPv2,6.2,54.31
SNU-1066,CTRPv2,12.0,52.61
SNU-1066,CTRPv2,50.0,39.61
Detroit562,CTRPv2,0.0015,103.2
Detroit562,CTRPv2,0.003,111.1
Detroit562,CTRPv2,0.0061,111.8
Detroit562,CTRPv2,0.012,114.1
Detroit562,CTRPv2,0.024,114.4
Detroit562,CTRPv2,0.049,117.4
Detroit562,CTRPv2,0.097,101.0
Detroit562,CTRPv2,0.19,98.67
Detroit562,CTRPv2,0.39,96.95
Detroit562,CTRPv2,0.78,84.85
Detroit562,CTRPv2,1.6,45.76
Detroit562,CTRPv2,3.1,29.16
Detroit562,CTRPv2,12.0,21.63
Detroit562,CTRPv2,50.0,15.97
HSC-3,CTRPv2,0.0015,103.5
HSC-3,CTRPv2,0.003,111.0
HSC-3,CTRPv2,0.0061,112.9
HSC-3,CTRPv2,0.012,117.9
HSC-3,CTRPv2,0.024,113.4
HSC-3,CTRPv2,0.049,115.2
HSC-3,CTRPv2,0.097,119.0
HSC-3,CTRPv2,0.19,109.9
HSC-3,CTRPv2,0.39,105.8
HSC-3,CTRPv2,0.78,95.9
HSC-3,CTRPv2,1.6,79.46
HSC-3,CTRPv2,3.1,77.04
HSC-3,CTRPv2,6.2,73.88
HSC-3,CTRPv2,12.0,69.2
HSC-3,CTRPv2,50.0,66.22
SNU-46,CTRPv2,0.0015,110.4
SNU-46,CTRPv2,0.003,103.2
SNU-46,CTRPv2,0.0061,107.4
SNU-46,CTRPv2,0.012,94.8
SNU-46,CTRPv2,0.049,89.64
SNU-46,CTRPv2,0.097,84.34
SNU-46,CTRPv2,0.19,89.19
SNU-46,CTRPv2,0.39,70.7
SNU-46,CTRPv2,0.78,62.92
SNU-46,CTRPv2,1.6,67.53
SNU-46,CTRPv2,3.1,74.66
SNU-46,CTRPv2,6.2,68.36
SNU-46,CTRPv2,12.0,16.08
SNU-46,CTRPv2,25.0,62.22
SNU-46,CTRPv2,50.0,31.69
SNU-899,CTRPv2,0.0015,98.5
SNU-899,CTRPv2,0.003,100.6
SNU-899,CTRPv2,0.0061,109.4
SNU-899,CTRPv2,0.012,107.6
SNU-899,CTRPv2,0.024,76.23
SNU-899,CTRPv2,0.049,105.6
SNU-899,CTRPv2,0.097,106.8
SNU-899,CTRPv2,0.19,107.9
SNU-899,CTRPv2,0.39,87.59
SNU-899,CTRPv2,0.78,55.37
SNU-899,CTRPv2,1.6,69.18
SNU-899,CTRPv2,3.1,57.88
SNU-899,CTRPv2,6.2,49.79
SNU-899,CTRPv2,12.0,29.86
YD-8,CTRPv2,0.0015,109.2
YD-8,CTRPv2,0.003,120.2
YD-8,CTRPv2,0.0061,108.2
YD-8,CTRPv2,0.012,118.1
YD-8,CTRPv2,0.024,101.8
YD-8,CTRPv2,0.049,122.4
YD-8,CTRPv2,0.097,91.26
YD-8,CTRPv2,0.19,113.8
YD-8,CTRPv2,0.39,87.12
YD-8,CTRPv2,0.78,91.02
YD-8,CTRPv2,1.6,82.01
YD-8,CTRPv2,3.1,77.71
YD-8,CTRPv2,6.2,65.64
YD-8,CTRPv2,12.0,74.18
YD-8,CTRPv2,25.0,47.96
YD-8,CTRPv2,50.0,11.05
HSC-4,CTRPv2,0.0015,96.61
HSC-4,CTRPv2,0.003,97.03
HSC-4,CTRPv2,0.0061,106.5
HSC-4,CTRPv2,0.012,98.94
HSC-4,CTRPv2,0.024,94.06
HSC-4,CTRPv2,0.049,99.2
HSC-4,CTRPv2,0.097,101.0
HSC-4,CTRPv2,0.19,101.4
HSC-4,CTRPv2,0.39,98.65
HSC-4,CTRPv2,0.78,95.25
HSC-4,CTRPv2,1.6,95.41
HSC-4,CTRPv2,3.1,98.8
HSC-4,CTRPv2,6.2,93.35
HSC-4,CTRPv2,12.0,93.16
HSC-4,CTRPv2,25.0,84.8
BICR 6,CTRPv2,0.0015,102.8
BICR 6,CTRPv2,0.003,107.9
BICR 6,CTRPv2,0.0061,100.5
BICR 6,CTRPv2,0.012,98.85
BICR 6,CTRPv2,0.024,102.1
BICR 6,CTRPv2,0.049,104.3
BICR 6,CTRPv2,0.097,92.54
BICR 6,CTRPv2,0.19,78.91
BICR 6,CTRPv2,0.39,85.93
BICR 6,CTRPv2,0.78,88.37
BICR 6,CTRPv2,1.6,81.32
BICR 6,CTRPv2,3.1,62.79
BICR 6,CTRPv2,6.2,47.33
BICR 6,CTRPv2,12.0,50.94
BICR 6,CTRPv2,25.0,45.3
BICR 6,CTRPv2,50.0,1.78
OE21,CTRPv2,0.0015,97.21
OE21,CTRPv2,0.003,101.1
OE21,CTRPv2,0.0061,96.78
OE21,CTRPv2,0.012,77.54
OE21,CTRPv2,0.024,98.59
OE21,CTRPv2,0.049,96.68
OE21,CTRPv2,0.097,85.42
OE21,CTRPv2,0.19,57.58
OE21,CTRPv2,0.39,57.26
OE21,CTRPv2,0.78,59.08
OE21,CTRPv2,1.6,65.88
OE21,CTRPv2,3.1,50.18
OE21,CTRPv2,6.2,24.09
OE21,CTRPv2,12.0,25.45
OE21,CTRPv2,25.0,25.21
OE21,CTRPv2,50.0,1.871
HSC-2,CTRPv2,0.0015,98.74
HSC-2,CTRPv2,0.003,102.3
HSC-2,CTRPv2,0.0061,98.98
HSC-2,CTRPv2,0.012,98.95
HSC-2,CTRPv2,0.024,100.0
HSC-2,CTRPv2,0.049,96.68
HSC-2,CTRPv2,0.097,100.2
HSC-2,CTRPv2,0.19,82.6
HSC-2,CTRPv2,0.39,90.05
HSC-2,CTRPv2,0.78,93.74
HSC-2,CTRPv2,1.6,79.83
HSC-2,CTRPv2,3.1,59.89
HSC-2,CTRPv2,6.2,54.81
HSC-2,CTRPv2,12.0,52.22
HSC-2,CTRPv2,25.0,50.44
SCC-9,CTRPv2,0.0015,92.22
SCC-9,CTRPv2,0.003,96.56
SCC-9,CTRPv2,0.0061,91.14
SCC-9,CTRPv2,0.012,79.67
SCC-9,CTRPv2,0.024,90.15
SCC-9,CTRPv2,0.049,92.01
SCC-9,CTRPv2,0.097,83.21
SCC-9,CTRPv2,0.19,59.98
SCC-9,CTRPv2,0.39,69.39
SCC-9,CTRPv2,0.78,71.85
SCC-9,CTRPv2,1.6,58.4
SCC-9,CTRPv2,3.1,43.35
SCC-9,CTRPv2,6.2,38.06
SCC-9,CTRPv2,12.0,39.04
SCC-9,CTRPv2,25.0,30.21
CAL-27,CTRPv2,0.0015,103.4
CAL-27,CTRPv2,0.003,102.3
CAL-27,CTRPv2,0.0061,100.1
CAL-27,CTRPv2,0.012,92.5
CAL-27,CTRPv2,0.024,99.17
CAL-27,CTRPv2,0.049,100.8
CAL-27,CTRPv2,0.097,93.94
CAL-27,CTRPv2,0.19,69.01
CAL-27,CTRPv2,0.39,66.34
CAL-27,CTRPv2,0.78,69.0
CAL-27,CTRPv2,1.6,54.64
CAL-27,CTRPv2,3.1,38.69
CAL-27,CTRPv2,6.2,30.94
CAL-27,CTRPv2,12.0,33.56
CAL-27,CTRPv2,25.0,28.74
FADU,CTRPv2,0.0015,100.4
FADU,CTRPv2,0.003,102.0
FADU,CTRPv2,0.0061,99.35
FADU,CTRPv2,0.012,93.45
FADU,CTRPv2,0.024,98.5
FADU,CTRPv2,0.049,99.56
FADU,CTRPv2,0.097,97.87
FADU,CTRPv2,0.19,79.24
FADU,CTRPv2,0.39,82.26
FADU,CTRPv2,0.78,84.52
