Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BFTC-909,GDSC1000,6.098,N/A,1e+06,87.805,0
SCaBER,GDSC1000,1.452,N/A,136,97.096,0
SW780,GDSC1000,2.255,N/A,904,95.491,0
KU-19-19,GDSC1000,3.468,7.04,7.04,0.000,0
TCCSUP,GDSC1000,4.219,N/A,1e-06,91.562,0
HT-1376,GDSC1000,3.215,N/A,0.19,93.147,0
HT-1197,GDSC1000,6.436,N/A,10.5,87.129,0
UM-UC-3,GDSC1000,12.354,N/A,1e+06,75.292,0
T-24,GDSC1000,9.792,N/A,0.0135,89.515,0.00412
LB831-BLC,GDSC1000,7.909,N/A,0.662,67.609,0.0507
J82,GDSC1000,17.114,N/A,0.00667,65.772,0
VM-CUB-1,GDSC1000,2.540,N/A,84.5,94.920,0
BFTC-905,GDSC1000,22.563,N/A,3.51e-06,77.437,0.14
647-V,GDSC1000,5.046,N/A,136,89.908,0
639-V,GDSC1000,9.806,N/A,1e+06,80.389,0
DSH1,GDSC1000,7.323,11.4,11.4,0.000,0
RT4,GDSC1000,5.727,5.79e+15,3.33e+05,48.343,0
CAL-29,GDSC1000,9.016,N/A,0.0299,88.723,0.00847
5637,GDSC1000,0.771,N/A,2.55,98.459,0
SW1710,GDSC1000,6.341,2.29,1.42,42.593,0.0453
RT-112,GDSC1000,12.947,13.2,13.2,0.000,0
SW780,GDSC1000,2.771,N/A,0.0968,94.458,0
5637,GDSC1000,0.504,14.1,14.1,0.000,0
RT-112,GDSC1000,1.749,N/A,3.64,96.502,0
BFTC-909,GDSC1000,3.305,106,106,0.000,0
639-V,GDSC1000,4.252,1.5e+03,1.5e+03,0.000,0
SCaBER,GDSC1000,0.000,N/A,0.0391,100.000,0
TCCSUP,GDSC1000,0.912,11.9,11.9,0.000,0
KU-19-19,GDSC1000,6.605,4.39,3.15,36.790,0.0549
UM-UC-3,GDSC1000,8.093,238,238,0.000,0
HT-1197,GDSC1000,4.324,152,152,0.000,0
SW1710,GDSC1000,3.902,9.12,9.12,0.000,0.0244
J82,GDSC1000,0.642,13.2,13.2,0.000,0
647-V,GDSC1000,1.182,N/A,0.00546,97.635,0
DSH1,GDSC1000,2.703,N/A,0.054,94.594,0
CAL-29,GDSC1000,3.608,52,52,0.000,0
RT4,GDSC1000,6.990,21.2,21.2,0.000,0
LB831-BLC,GDSC1000,9.046,1.58e+04,1.58e+04,0.000,0
T-24,GDSC1000,9.843,95.3,95.3,0.000,0
BFTC-905,GDSC1000,12.965,N/A,8.02e-06,87.032,0.0329
HT-1376,GDSC1000,0.146,26.7,17.1,41.562,0
VM-CUB-1,GDSC1000,6.573,N/A,0.218,82.100,0.0101
253J-BV,CTRPv2,6.006,132,132,0.000,0
BFTC-909,CTRPv2,2.960,67.9,54,30.066,0.021
CAL-29,CTRPv2,4.818,57.3,32.4,44.864,0.0369
253J,CTRPv2,5.152,53.5,53.5,0.000,0.0385
JMSU-1,CTRPv2,3.282,36,36,0.000,0.0212
639-V,CTRPv2,0.420,N/A,1.28,99.160,0
VM-CUB-1,CTRPv2,3.446,N/A,11.1,82.056,0.00906
KU-19-19,CTRPv2,4.627,N/A,1e+06,89.463,0
TCCSUP,CTRPv2,6.942,N/A,14,58.582,0.0524
5637,CTRPv2,18.353,8.04,4.78,32.216,0.159
SW1710,CTRPv2,13.941,17.8,10.2,30.304,0.115
RT-112,CTRPv2,6.502,40.7,39.3,6.641,0.0562
UM-UC-3,CTRPv2,5.369,50.8,44.2,15.534,0.0411
HT-1376,CTRPv2,3.051,78.3,46.8,43.613,0.0212
RT4,CTRPv2,11.073,22.6,20.7,14.761,0.1
J82,CTRPv2,0.900,N/A,12.8,94.894,0
BC-3C,CTRPv2,6.352,40.7,37.4,14.382,0.0542
T-24,CTRPv2,3.591,90.4,90.4,0.000,0
647-V,CTRPv2,3.077,N/A,0.12,95.071,0
SCaBER,CTRPv2,5.087,N/A,1e+06,89.825,0
HT-1197,CTRPv2,4.591,53.5,53.5,0.000,0.0359
UM-UC-1,CTRPv2,1.053,92.9,92.9,0.000,0
U-BLC1,CTRPv2,17.195,8.53,7.09,26.107,0.157
KMBC-2,CTRPv2,4.088,88.3,88.3,0.000,0
