Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.359
GDSC1000 rep 1,0.04,99.2471
GDSC1000 rep 1,0.08,96.9377
GDSC1000 rep 1,0.16,107.809
GDSC1000 rep 1,0.32,93.0465
GDSC1000 rep 1,0.64,86.9451
GDSC1000 rep 1,1.28,85.0121
GDSC1000 rep 1,2.56,87.111
GDSC1000 rep 1,5.12,78.3288
GDSC1000 rep 2,0.0195312,96.8974
GDSC1000 rep 2,0.0390625,93.3419
GDSC1000 rep 2,0.078125,102.491
GDSC1000 rep 2,0.15625,96.1719
GDSC1000 rep 2,0.3125,95.4906
GDSC1000 rep 2,0.625,80.1911
GDSC1000 rep 2,1.25,83.5278
GDSC1000 rep 2,2.5,77.0918
GDSC1000 rep 2,5.0,66.2657
CTRPv2,0.002,95.12
CTRPv2,0.0041,92.95
CTRPv2,0.0081,98.59
CTRPv2,0.016,94.43
CTRPv2,0.032,91.45
CTRPv2,0.065,94.87
CTRPv2,0.13,94.18
CTRPv2,0.26,94.39
CTRPv2,0.52,91.3
CTRPv2,1.0,93.71
CTRPv2,4.2,91.96
CTRPv2,8.3,88.92
CTRPv2,17.0,87.48
CTRPv2,33.0,86.84
CTRPv2,66.0,67.64
