Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.889,N/A,10.1,98.221,0
SNU-1076,CTRPv2,1.664,166,166,0.000,0
SNU-1041,CTRPv2,0.180,N/A,0.0172,99.640,0
SNU-1066,CTRPv2,0.144,132,132,0.000,0
Detroit562,CTRPv2,1.595,N/A,1e+06,96.806,0
HSC-3,CTRPv2,1.434,82.4,82.4,0.000,0
SNU-1214,CTRPv2,0.369,103,103,0.000,0
SNU-46,CTRPv2,1.071,N/A,37.5,81.090,0.00238
SNU-899,CTRPv2,0.152,131,131,0.000,0
YD-10B,CTRPv2,5.058,N/A,1e+06,89.885,0
YD-38,CTRPv2,0.504,95,95,0.000,0
YD-8,CTRPv2,5.606,N/A,0.00256,88.789,0
SCC-25,CTRPv2,19.973,N/A,0.636,55.233,0.164
HSC-4,CTRPv2,9.635,22.8,20.5,14.765,0.0846
BICR 6,CTRPv2,1.648,107,107,0.000,0
OE21,CTRPv2,10.061,N/A,1e+06,79.879,0
HSC-2,CTRPv2,10.903,1.1e+08,1e+06,22.293,0
SCC-9,CTRPv2,9.128,N/A,0.0324,87.536,0.0184
FADU,CTRPv2,3.350,53.1,53.1,0.000,0.0238
SW579,CTRPv2,0.865,87.4,87.4,0.000,0
PE/CA-PJ49,CTRPv2,0.668,87.7,87.7,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,5.723,N/A,1e+06,62.669,0
PE/CA-PJ15,CTRPv2,10.404,1.14e+03,1.14e+03,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,9.729,6.57e+04,6.57e+04,0.000,0
BICR 18,CTRPv2,3.375,N/A,3.78e+05,87.750,0
BICR 22,CTRPv2,7.480,N/A,8.55e+05,81.043,0
BICR 31,CTRPv2,4.193,N/A,1e+06,73.253,0
BICR 56,CTRPv2,3.124,N/A,0.0748,95.207,0
CAL-33,CTRPv2,0.314,N/A,58.8,86.270,0.000106
BICR 16,CTRPv2,2.265,1.51e+03,1.51e+03,0.000,0
SCC-4,CTRPv2,2.871,3.64e+04,3.64e+04,0.000,0
