Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.271,1.2e+03,1.2e+03,0.000,0
SNU-1076,CTRPv2,2.048,N/A,105,61.158,0
SNU-1041,CTRPv2,4.529,N/A,1e+06,83.742,0
SNU-1066,CTRPv2,6.011,N/A,1e+06,77.252,0
Detroit562,CTRPv2,2.225,221,141,20.465,0
HSC-3,CTRPv2,0.119,139,139,0.000,0
SNU-1214,CTRPv2,8.832,8.18e+06,1e+06,13.671,0
SNU-46,CTRPv2,5.422,N/A,1e+06,89.156,0
SNU-899,CTRPv2,4.754,N/A,7.07e+05,88.302,0
YD-10B,CTRPv2,3.209,130,130,0.000,0
YD-38,CTRPv2,1.436,N/A,1e+06,97.129,0
YD-8,CTRPv2,6.946,N/A,1e+06,77.516,0
SCC-25,CTRPv2,5.748,N/A,1e+06,88.504,0
HSC-4,CTRPv2,1.203,317,317,0.000,0
BICR 6,CTRPv2,10.324,N/A,0.0916,83.596,0.0321
OE21,CTRPv2,0.847,81.9,81.9,0.000,0
HSC-2,CTRPv2,3.073,133,133,0.000,0
SCC-9,CTRPv2,6.749,1.02e+05,1.02e+05,0.000,0
CAL-27,CTRPv2,9.652,3.4e+07,1e+06,19.370,0
FADU,CTRPv2,1.410,140,140,0.000,0
SW579,CTRPv2,23.768,N/A,0.0489,64.716,0.159
PE/CA-PJ49,CTRPv2,1.094,169,169,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,12.949,9.4e+05,9.4e+05,0.000,0
BICR 18,CTRPv2,15.931,1e+05,1e+05,0.000,0
BICR 31,CTRPv2,24.559,N/A,0.0165,69.186,0.179
BICR 56,CTRPv2,1.327,N/A,5,97.346,0
CAL-33,CTRPv2,0.196,N/A,9.75,98.932,0
BICR 16,CTRPv2,0.530,N/A,21.9,96.006,0
SCC-4,CTRPv2,9.312,N/A,1.08,78.658,0.0157
