Dataset,Dose,Response
GRAY rep 1,0.00256,97.717
GRAY rep 1,0.0128,97.2641
GRAY rep 1,0.064,92.4556
GRAY rep 1,0.32,89.9662
GRAY rep 1,1.6,93.6069
GRAY rep 1,8.0,93.9684
GRAY rep 1,40.0,89.6561
GRAY rep 1,200.0,3.10034
GRAY rep 1,1000.0,2.45562
GRAY rep 2,0.000853,92.8593
GRAY rep 2,0.00427,94.9649
GRAY rep 2,0.0213,94.2428
GRAY rep 2,0.107,94.4173
GRAY rep 2,0.533,101.721
GRAY rep 2,2.67,100.702
GRAY rep 2,13.3,100.188
GRAY rep 2,66.7,69.7589
GRAY rep 2,333.0,2.89811
CTRPv2,0.002,103.8
CTRPv2,0.0041,103.5
CTRPv2,0.0081,98.55
CTRPv2,0.016,89.06
CTRPv2,0.032,99.96
CTRPv2,0.065,101.2
CTRPv2,0.13,102.0
CTRPv2,0.26,92.25
CTRPv2,0.52,89.41
CTRPv2,1.0,95.83
CTRPv2,2.1,93.01
CTRPv2,4.2,91.08
CTRPv2,8.3,68.53
CTRPv2,17.0,71.85
CTRPv2,33.0,37.34
CTRPv2,66.0,6.477
