Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.015625,92.6472
BICR 10,GDSC1000,0.03125,86.6715
BICR 10,GDSC1000,0.0625,83.9086
BICR 10,GDSC1000,0.125,84.3765
BICR 10,GDSC1000,0.25,98.1876
BICR 10,GDSC1000,0.5,75.5468
BICR 10,GDSC1000,1.0,84.1428
BICR 10,GDSC1000,2.0,80.0483
BICR 10,GDSC1000,4.0,73.7159
BICR 10,GDSC1000,0.015625,88.8492
BICR 10,GDSC1000,0.0625,81.7713
BICR 10,GDSC1000,0.25,78.6253
BICR 10,GDSC1000,1.0,70.4362
BICR 10,GDSC1000,4.0,64.6481
BICR 78,GDSC1000,0.015625,108.096
BICR 78,GDSC1000,0.03125,93.3181
BICR 78,GDSC1000,0.0625,112.139
BICR 78,GDSC1000,0.125,97.9572
BICR 78,GDSC1000,0.25,106.187
BICR 78,GDSC1000,0.5,96.949
BICR 78,GDSC1000,1.0,95.4034
BICR 78,GDSC1000,2.0,92.6736
BICR 78,GDSC1000,4.0,61.7952
BICR 78,GDSC1000,0.015625,79.5336
BICR 78,GDSC1000,0.0625,66.3691
BICR 78,GDSC1000,0.25,55.0918
BICR 78,GDSC1000,1.0,48.7761
BICR 78,GDSC1000,4.0,31.265
