Dataset,Dose,Response
GDSC1000 rep 1,0.015625,105.27
GDSC1000 rep 1,0.0625,104.632
GDSC1000 rep 1,0.25,99.1537
GDSC1000 rep 1,1.0,92.4618
GDSC1000 rep 1,4.0,87.1828
GDSC1000 rep 2,0.015625,97.2297
GDSC1000 rep 2,0.03125,88.6125
GDSC1000 rep 2,0.0625,71.8452
GDSC1000 rep 2,0.125,70.7809
GDSC1000 rep 2,0.25,61.4
GDSC1000 rep 2,0.5,55.1604
GDSC1000 rep 2,1.0,61.4901
GDSC1000 rep 2,2.0,50.627
GDSC1000 rep 2,4.0,51.974
CTRPv2,0.002,100.6
CTRPv2,0.0041,117.4
CTRPv2,0.0081,119.4
CTRPv2,0.016,95.29
CTRPv2,0.032,81.0
CTRPv2,0.065,100.5
CTRPv2,0.13,84.16
CTRPv2,0.26,73.32
CTRPv2,0.52,55.92
CTRPv2,1.0,59.95
CTRPv2,2.1,47.54
CTRPv2,4.2,39.05
CTRPv2,8.3,23.66
CTRPv2,17.0,23.3
CTRPv2,33.0,20.14
CTRPv2,66.0,5.094
