Dataset,Dose,Response
GDSC1000 rep 1,0.04,98.7545
GDSC1000 rep 1,0.08,96.7055
GDSC1000 rep 1,0.16,99.5879
GDSC1000 rep 1,0.32,99.8902
GDSC1000 rep 1,0.64,101.452
GDSC1000 rep 1,1.28,102.941
GDSC1000 rep 1,2.56,101.202
GDSC1000 rep 1,5.12,102.451
GDSC1000 rep 1,10.24,100.801
GDSC1000 rep 2,0.0195312,97.3699
GDSC1000 rep 2,0.0390625,128.757
GDSC1000 rep 2,0.078125,75.1585
GDSC1000 rep 2,0.15625,118.635
GDSC1000 rep 2,0.3125,67.9373
GDSC1000 rep 2,0.625,94.3277
GDSC1000 rep 2,1.25,58.9623
GDSC1000 rep 2,2.5,104.322
GDSC1000 rep 2,5.0,53.2061
