Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,20.562,6.06,6.06,0.000,0.162
EW-18,GDSC1000,8.437,10.4,10.4,0.000,0.0689
CADO-ES1,GDSC1000,22.085,4.92,4.92,0.000,0.189
HuO-3N1,GDSC1000,3.916,14.8,14.8,0.000,0.0256
MG-63,GDSC1000,0.000,N/A,0.0625,100.000,0
EW-16,GDSC1000,5.131,13.3,13.3,0.000,0.037
Saos-2,GDSC1000,2.264,21.9,21.9,0.000,0
Sarc9371,GDSC1000,2.261,17.8,17.8,0.000,0
NOS-1,GDSC1000,37.532,1.93,1.89,2.788,0.346
ES1,GDSC1000,5.314,13.1,13.1,0.000,0.0387
TC-71,GDSC1000,7.397,11.2,11.2,0.000,0.0588
HOS,GDSC1000,0.331,30.5,30.5,0.000,0
EW-3,GDSC1000,5.477,12.9,12.9,0.000,0.0402
HuO9,GDSC1000,7.936,10.8,10.8,0.000,0.064
ES3,GDSC1000,7.081,11.5,11.5,0.000,0.0557
ES5,GDSC1000,24.147,4.32,4.32,0.000,0.211
OSA-80,GDSC1000,0.820,23.9,23.9,0.000,0
CS1,GDSC1000,6.725,11.7,11.7,0.000,0.0522
CHSA0108,GDSC1000,6.867,11.6,11.6,0.000,0.0536
ES7,GDSC1000,28.871,4.06,4.06,0.000,0.229
VA-ES-BJ,GDSC1000,0.162,41.5,33.6,28.580,0
U-2-OS,GDSC1000,8.260,568,568,0.000,0
EW-24,GDSC1000,0.625,25.8,25.8,0.000,0
SJSA-1,GDSC1000,5.678,12.7,12.7,0.000,0.0422
ES6,GDSC1000,21.117,5.89,5.89,0.000,0.166
ES8,GDSC1000,7.997,10.8,10.8,0.000,0.0646
SK-ES-1,GDSC1000,6.753,11.7,11.7,0.000,0.0525
G-292;clone A141B1,GDSC1000,1.364,20.8,20.8,0.000,0
MHH-ES-1,GDSC1000,7.663,11,11,0.000,0.0614
EW-11,GDSC1000,7.772,10.9,10.9,0.000,0.0624
H-EMC-SS,GDSC1000,5.320,13.1,13.1,0.000,0.0388
SK-PN-DW,GDSC1000,6.620,11.8,11.8,0.000,0.0512
NY,GDSC1000,1.264,21.2,21.2,0.000,0
EW-13,GDSC1000,33.549,2.2,2.08,8.857,0.313
SK-NEP-1,GDSC1000,9.480,10.3,10.3,0.000,0.0738
EW7476,GDSC1000,21.766,4.5,4.3,8.229,0.2
CHSA0011,GDSC1000,6.961,11.5,11.5,0.000,0.0545
CAL-72,GDSC1000,0.000,N/A,0.0625,100.000,0
ES4,GDSC1000,4.998,13.4,13.4,0.000,0.0357
A673,GDSC1000,4.078,14.5,14.5,0.000,0.0271
RD-ES,GDSC1000,14.686,7.88,7.88,0.000,0.117
EW-1,GDSC1000,12.117,8.64,8.64,0.000,0.0995
SW 1353,CTRPv2,17.481,10.3,10.1,3.189,0.166
MHH-ES-1,CTRPv2,24.393,5.01,4.95,1.985,0.235
SJSA-1,CTRPv2,17.924,6.75,5.76,23.528,0.165
SK-N-MC,CTRPv2,22.919,5.96,5.93,1.039,0.22
HOS,CTRPv2,18.638,6.79,6.03,18.957,0.173
A673,CTRPv2,23.298,5.85,5.85,0.000,0.224
MG-63,CTRPv2,13.192,23.9,23.9,0.000,0.0982
TC-71,CTRPv2,28.659,3.16,3.13,2.235,0.277
G-292;clone A141B1,CTRPv2,15.561,7.24,5.27,35.936,0.139
SK-ES-1,CTRPv2,24.889,4.79,4.76,1.537,0.24
Hs 888.T,CTRPv2,15.364,18.6,18.6,0.000,0.117
Saos-2,CTRPv2,22.114,4.95,4.56,13.877,0.209
Hs 822.T,CTRPv2,4.896,41.8,41.8,0.000,0.0396
