Cell Line,Dataset,Dose,Response
LB831-BLC,GDSC1000,0.02,96.5058
LB831-BLC,GDSC1000,0.04,107.69
LB831-BLC,GDSC1000,0.08,90.7946
LB831-BLC,GDSC1000,0.16,89.3501
LB831-BLC,GDSC1000,0.32,84.8136
LB831-BLC,GDSC1000,0.64,86.5684
LB831-BLC,GDSC1000,1.28,90.3072
LB831-BLC,GDSC1000,2.56,60.2315
LB831-BLC,GDSC1000,5.12,70.2969
DSH1,GDSC1000,0.02,107.734
DSH1,GDSC1000,0.04,98.3374
DSH1,GDSC1000,0.08,98.8302
DSH1,GDSC1000,0.16,104.671
DSH1,GDSC1000,0.32,86.4021
DSH1,GDSC1000,0.64,62.8112
DSH1,GDSC1000,1.28,82.7794
DSH1,GDSC1000,2.56,59.2925
DSH1,GDSC1000,5.12,53.2996
