Cell Line,Dataset,Dose,Response
NB1,GDSC1000,0.0390625,94.884
NB1,GDSC1000,0.15625,72.7637
NB1,GDSC1000,0.625,30.2111
NB1,GDSC1000,2.5,70.255
NB1,GDSC1000,10.0,26.1488
BE2-M17,GDSC1000,0.0390625,115.44
BE2-M17,GDSC1000,0.15625,129.398
BE2-M17,GDSC1000,0.625,130.56
BE2-M17,GDSC1000,2.5,111.602
BE2-M17,GDSC1000,10.0,95.4613
SK-N-AS,GDSC1000,0.0390625,86.7553
SK-N-AS,GDSC1000,0.15625,107.344
SK-N-AS,GDSC1000,0.625,82.6062
SK-N-AS,GDSC1000,2.5,70.7039
SK-N-AS,GDSC1000,10.0,56.9418
NB13,GDSC1000,0.0390625,95.6771
NB13,GDSC1000,0.15625,78.6229
NB13,GDSC1000,0.625,74.9562
NB13,GDSC1000,2.5,37.3616
NB13,GDSC1000,10.0,35.2969
SK-N-FI,GDSC1000,0.0390625,119.404
SK-N-FI,GDSC1000,0.15625,100.09
SK-N-FI,GDSC1000,0.625,100.218
SK-N-FI,GDSC1000,2.5,94.1126
SK-N-FI,GDSC1000,10.0,88.1787
NB7,GDSC1000,0.0390625,109.652
NB7,GDSC1000,0.15625,84.0759
NB7,GDSC1000,0.625,85.6101
NB7,GDSC1000,2.5,85.5719
NB7,GDSC1000,10.0,74.1362
IMR-5,GDSC1000,0.0390625,73.7149
IMR-5,GDSC1000,0.15625,72.7258
IMR-5,GDSC1000,0.625,47.9856
IMR-5,GDSC1000,2.5,17.138
IMR-5,GDSC1000,10.0,10.2005
GOTO,GDSC1000,0.0390625,47.7474
GOTO,GDSC1000,0.15625,41.1785
GOTO,GDSC1000,0.625,36.5167
GOTO,GDSC1000,2.5,20.0482
GOTO,GDSC1000,10.0,16.8285
NBsusSR,GDSC1000,0.0390625,97.1208
NBsusSR,GDSC1000,0.15625,80.6555
NBsusSR,GDSC1000,0.625,66.6981
NBsusSR,GDSC1000,2.5,38.7443
NBsusSR,GDSC1000,10.0,35.057
KELLY,GDSC1000,0.0390625,61.6657
KELLY,GDSC1000,0.15625,55.3008
KELLY,GDSC1000,0.625,42.3942
KELLY,GDSC1000,2.5,37.1693
KELLY,GDSC1000,10.0,29.2177
NB17,GDSC1000,0.0390625,75.6327
NB17,GDSC1000,0.15625,77.3744
NB17,GDSC1000,0.625,56.1009
NB17,GDSC1000,2.5,51.7621
NB17,GDSC1000,10.0,43.4689
CHP-126,GDSC1000,0.0390625,78.6275
