Dataset,Dose,Response
GDSC1000,0.0078125,124.648
GDSC1000,0.015625,103.684
GDSC1000,0.03125,122.917
GDSC1000,0.0625,155.62
GDSC1000,0.125,139.043
GDSC1000,0.25,119.688
GDSC1000,0.5,111.661
GDSC1000,1.0,88.2975
GDSC1000,2.0,118.206
CTRPv2,0.001,90.28
CTRPv2,0.002,99.38
CTRPv2,0.0041,89.56
CTRPv2,0.0081,89.16
CTRPv2,0.016,92.64
CTRPv2,0.032,90.35
CTRPv2,0.065,84.41
CTRPv2,0.13,80.49
CTRPv2,0.26,73.1
CTRPv2,0.52,69.64
CTRPv2,1.0,62.51
CTRPv2,2.1,67.65
CTRPv2,4.2,69.89
CTRPv2,8.3,16.2
CTRPv2,17.0,31.71
CTRPv2,33.0,42.56
