Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2795,GDSC1000,6.973,14.4,14.4,0.000,0.0546
H2369,GDSC1000,1.937,23.4,23.4,0.000,0
NCI-H2052,GDSC1000,0.403,36.2,36.2,0.000,0
H2461,GDSC1000,0.493,N/A,0.00108,99.507,0
H513,GDSC1000,3.390,N/A,1e+06,55.965,0
MPP-89,GDSC1000,10.550,150,150,0.000,0
NCI-H28,GDSC1000,2.836,20.7,20.7,0.000,0
H2803,GDSC1000,4.891,23.8,23.8,0.000,0
H2818,GDSC1000,3.187,N/A,0.22,93.626,0
IST-MES1,GDSC1000,1.514,25.2,25.2,0.000,0
H2722,GDSC1000,7.444,14,14,0.000,0.0592
NCI-H2452,GDSC1000,2.502,2.56e+05,2.56e+05,0.000,0
H2869,GDSC1000,1.723,N/A,1.39,96.555,0
MSTO-211H,GDSC1000,0.370,N/A,0.292,99.499,0
H2804,GDSC1000,1.022,31.5,28.7,14.384,0
NCI-H2596,GDSC1000,9.587,12.1,12.1,0.000,0.0802
