Dataset,Dose,Response
CTRPv2 rep 1,0.001,106.2
CTRPv2 rep 1,0.002,104.3
CTRPv2 rep 1,0.0041,104.0
CTRPv2 rep 1,0.0081,97.28
CTRPv2 rep 1,0.016,101.9
CTRPv2 rep 1,0.032,102.8
CTRPv2 rep 1,0.065,104.9
CTRPv2 rep 1,0.13,102.9
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,107.1
CTRPv2 rep 1,1.0,103.3
CTRPv2 rep 1,2.1,101.1
CTRPv2 rep 1,4.2,105.2
CTRPv2 rep 1,8.3,103.8
CTRPv2 rep 1,17.0,91.19
CTRPv2 rep 2,0.001,97.59
CTRPv2 rep 2,0.002,97.67
CTRPv2 rep 2,0.0041,96.17
CTRPv2 rep 2,0.0081,95.79
CTRPv2 rep 2,0.016,101.1
CTRPv2 rep 2,0.032,96.59
CTRPv2 rep 2,0.065,94.51
CTRPv2 rep 2,0.13,96.43
CTRPv2 rep 2,0.26,92.35
CTRPv2 rep 2,0.52,92.36
CTRPv2 rep 2,1.0,90.27
CTRPv2 rep 2,2.1,87.39
CTRPv2 rep 2,4.2,92.15
CTRPv2 rep 2,8.3,85.1
CTRPv2 rep 2,17.0,61.75
CTRPv2 rep 2,33.0,59.55
CTRPv2 rep 3,0.001,104.1
CTRPv2 rep 3,0.002,104.9
CTRPv2 rep 3,0.0041,106.6
CTRPv2 rep 3,0.0081,104.3
CTRPv2 rep 3,0.016,107.5
CTRPv2 rep 3,0.032,104.0
CTRPv2 rep 3,0.065,103.7
CTRPv2 rep 3,0.13,105.2
CTRPv2 rep 3,0.26,100.9
CTRPv2 rep 3,0.52,105.0
CTRPv2 rep 3,1.0,104.5
CTRPv2 rep 3,2.1,100.1
CTRPv2 rep 3,4.2,102.2
CTRPv2 rep 3,8.3,89.91
CTRPv2 rep 3,17.0,65.19
CTRPv2 rep 3,33.0,62.42
