Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0005,101.26
ECC10,GDSC1000,0.001,99.6854
ECC10,GDSC1000,0.002,76.8799
ECC10,GDSC1000,0.004,89.5164
ECC10,GDSC1000,0.008,101.91
ECC10,GDSC1000,0.016,97.1846
ECC10,GDSC1000,0.032,95.4452
ECC10,GDSC1000,0.064,76.0473
ECC10,GDSC1000,0.128,91.1195
GCIY,GDSC1000,0.0005,98.7747
GCIY,GDSC1000,0.001,100.657
GCIY,GDSC1000,0.002,101.104
GCIY,GDSC1000,0.004,107.966
GCIY,GDSC1000,0.008,99.7705
GCIY,GDSC1000,0.016,98.3755
GCIY,GDSC1000,0.032,105.524
GCIY,GDSC1000,0.064,100.528
GCIY,GDSC1000,0.128,95.0031
NCI-SNU-5,GDSC1000,0.0005,96.0392
NCI-SNU-5,GDSC1000,0.001,96.4889
NCI-SNU-5,GDSC1000,0.002,104.568
NCI-SNU-5,GDSC1000,0.004,102.813
NCI-SNU-5,GDSC1000,0.008,106.711
NCI-SNU-5,GDSC1000,0.016,106.39
NCI-SNU-5,GDSC1000,0.032,105.071
NCI-SNU-5,GDSC1000,0.064,104.055
NCI-SNU-5,GDSC1000,0.128,103.496
GT3TKB,GDSC1000,0.0005,99.6417
GT3TKB,GDSC1000,0.001,102.415
GT3TKB,GDSC1000,0.002,104.995
GT3TKB,GDSC1000,0.004,102.606
GT3TKB,GDSC1000,0.008,101.909
GT3TKB,GDSC1000,0.016,101.32
GT3TKB,GDSC1000,0.032,103.219
GT3TKB,GDSC1000,0.064,98.1611
GT3TKB,GDSC1000,0.128,97.9628
TMK-1,GDSC1000,0.0005,102.322
TMK-1,GDSC1000,0.001,104.438
TMK-1,GDSC1000,0.002,107.971
TMK-1,GDSC1000,0.004,99.1436
TMK-1,GDSC1000,0.008,109.312
TMK-1,GDSC1000,0.016,100.904
TMK-1,GDSC1000,0.032,104.381
TMK-1,GDSC1000,0.064,101.835
TMK-1,GDSC1000,0.128,106.772
IM-95,GDSC1000,0.0005,102.776
IM-95,GDSC1000,0.001,99.3742
IM-95,GDSC1000,0.002,109.324
IM-95,GDSC1000,0.004,98.6984
IM-95,GDSC1000,0.008,98.5348
IM-95,GDSC1000,0.016,98.1684
IM-95,GDSC1000,0.032,101.86
IM-95,GDSC1000,0.064,98.4385
IM-95,GDSC1000,0.128,95.6298
RF-48,GDSC1000,0.0005,104.31
RF-48,GDSC1000,0.001,92.2103
RF-48,GDSC1000,0.002,109.294
RF-48,GDSC1000,0.004,95.4762
RF-48,GDSC1000,0.008,100.699
RF-48,GDSC1000,0.016,91.8849
RF-48,GDSC1000,0.032,96.0265
RF-48,GDSC1000,0.064,99.1377
RF-48,GDSC1000,0.128,96.1888
MKN28,GDSC1000,0.0005,103.263
MKN28,GDSC1000,0.001,98.3107
MKN28,GDSC1000,0.002,98.1102
MKN28,GDSC1000,0.004,101.015
MKN28,GDSC1000,0.008,100.692
MKN28,GDSC1000,0.016,101.793
MKN28,GDSC1000,0.032,98.8948
MKN28,GDSC1000,0.064,96.0062
MKN28,GDSC1000,0.128,98.2714
NCI-SNU-16,GDSC1000,0.0005,102.737
NCI-SNU-16,GDSC1000,0.001,102.541
NCI-SNU-16,GDSC1000,0.002,104.882
NCI-SNU-16,GDSC1000,0.004,103.461
NCI-SNU-16,GDSC1000,0.008,102.092
NCI-SNU-16,GDSC1000,0.016,100.931
NCI-SNU-16,GDSC1000,0.032,101.955
NCI-SNU-16,GDSC1000,0.064,100.472
NCI-SNU-16,GDSC1000,0.128,105.495
RERF-GC-1B,GDSC1000,0.0005,97.0727
RERF-GC-1B,GDSC1000,0.001,98.0073
RERF-GC-1B,GDSC1000,0.002,97.9756
RERF-GC-1B,GDSC1000,0.004,92.4482
RERF-GC-1B,GDSC1000,0.008,101.013
RERF-GC-1B,GDSC1000,0.016,88.5297
RERF-GC-1B,GDSC1000,0.032,108.121
RERF-GC-1B,GDSC1000,0.064,90.6
RERF-GC-1B,GDSC1000,0.128,89.0094
TGBC11TKB,GDSC1000,0.0005,95.8264
TGBC11TKB,GDSC1000,0.001,103.218
TGBC11TKB,GDSC1000,0.002,109.986
TGBC11TKB,GDSC1000,0.004,106.08
TGBC11TKB,GDSC1000,0.008,111.332
TGBC11TKB,GDSC1000,0.016,103.44
TGBC11TKB,GDSC1000,0.032,95.2832
TGBC11TKB,GDSC1000,0.064,105.748
TGBC11TKB,GDSC1000,0.128,96.792
SCH,GDSC1000,0.0005,97.3566
SCH,GDSC1000,0.001,95.6353
