Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
5637,GDSC1000,1.946,N/A,1e+06,96.107,0
BFTC-909,GDSC1000,1.712,N/A,0.161,96.576,0
SCaBER,GDSC1000,1.417,N/A,0.455,90.433,0
TCCSUP,GDSC1000,7.539,N/A,155,84.921,0
RT-112,GDSC1000,0.858,N/A,1.08,98.283,0
KU-19-19,GDSC1000,11.394,N/A,0.0393,80.617,0.0546
HT-1376,GDSC1000,1.559,N/A,0.146,95.557,0
BFTC-905,GDSC1000,1.902,N/A,0.663,77.837,0.00476
UM-UC-3,GDSC1000,2.927,N/A,9.74,94.146,0
HT-1197,GDSC1000,1.754,N/A,1e+06,96.493,0
LB831-BLC,GDSC1000,3.931,N/A,1e+06,92.138,0
RT4,GDSC1000,0.000,N/A,0.004,100.000,0
647-V,GDSC1000,1.547,N/A,0.0292,97.589,0
VM-CUB-1,GDSC1000,0.569,N/A,5.42,98.861,0
J82,GDSC1000,6.137,N/A,1e+06,87.726,0
SW1710,GDSC1000,5.322,N/A,1e+06,89.356,0
CAL-29,GDSC1000,2.837,N/A,0.0266,94.326,0
SW780,GDSC1000,1.894,N/A,0.558,83.275,0.00324
T-24,GDSC1000,2.611,N/A,1.14,94.778,0
DSH1,GDSC1000,0.170,N/A,0.00155,99.826,0
639-V,GDSC1000,0.636,N/A,0.0308,98.994,0
5637,GDSC1000,9.101,N/A,2.8e-06,81.798,0
SW780,GDSC1000,8.152,240,240,0.000,0
RT-112,GDSC1000,1.303,N/A,0.731,97.395,0
RT4,GDSC1000,0.198,N/A,0.053,99.582,0
639-V,GDSC1000,0.077,26.4,22.5,23.135,0
TCCSUP,GDSC1000,8.689,N/A,0.00346,82.622,0
BFTC-909,GDSC1000,4.486,71.2,71.2,0.000,0
CAL-29,GDSC1000,3.294,N/A,0.135,93.412,0
HT-1376,GDSC1000,3.079,N/A,1.12,84.397,0.00973
HT-1197,GDSC1000,0.957,14.5,10,38.750,0.00381
LB831-BLC,GDSC1000,3.984,N/A,0.0767,92.033,0
J82,GDSC1000,2.286,N/A,0.235,93.238,0
SW1710,GDSC1000,2.506,N/A,1.28,86.472,0.00532
BFTC-905,GDSC1000,3.469,N/A,0.0683,92.284,0
DSH1,GDSC1000,6.381,N/A,3.54e-05,93.615,0
647-V,GDSC1000,7.538,N/A,0.0134,84.924,0
SCaBER,GDSC1000,2.262,N/A,2.92,79.658,0.00926
T-24,GDSC1000,3.281,N/A,1e-06,93.438,0
UM-UC-3,GDSC1000,11.198,N/A,1e+06,56.245,0
KU-19-19,GDSC1000,37.918,N/A,7.65e-06,62.053,0.31
