Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,19.048,1.08e+14,1e+06,33.942,0
A549,CTRPv2,1.852,N/A,2.86,92.645,0
NCI-H2009,CTRPv2,2.978,N/A,3.99,88.961,0.0022
HCC-15,CTRPv2,17.431,5.35,4.48,15.530,0.154
LU-99A,CTRPv2,18.144,4.5,3.15,37.925,0.162
NCI-H1155,CTRPv2,8.570,18,18,0.000,0.0634
NCI-H1581,CTRPv2,10.202,11.6,6.5,39.188,0.083
NCI-H2106,CTRPv2,8.972,21.5,21.5,0.000,0.0609
NCI-H358,CTRPv2,13.491,N/A,3.41,52.631,0.109
NCI-H1975,CTRPv2,10.819,17,7.57,48.019,0.0903
HCC-366,CTRPv2,3.479,N/A,0.628,92.226,0
BEN,CTRPv2,0.178,N/A,0.471,99.644,0
HCC-78,CTRPv2,1.446,N/A,3.93,94.668,0
NCI-H1299,CTRPv2,1.493,N/A,3.61,94.653,0
NCI-H727,CTRPv2,4.448,N/A,4.1,72.149,0.0214
SHP-77,CTRPv2,12.737,N/A,1.98,62.209,0.0974
LCLC-103H,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-H2405,CTRPv2,12.633,N/A,1.92,62.853,0.0968
NCI-H650,CTRPv2,0.000,N/A,0.002,100.000,0
Calu-3,CTRPv2,9.038,N/A,7.31,57.270,0.0705
HCC-1171,CTRPv2,6.012,N/A,4.04,83.570,0.000654
HCC-44,CTRPv2,14.654,6.76,4.56,28.330,0.125
NCI-H211,CTRPv2,24.165,3.43,3.35,1.187,0.206
RERF-LC-AI,CTRPv2,6.651,25,13.8,33.339,0.0465
SBC-5,CTRPv2,2.649,N/A,7.17,83.150,0.00872
COLO-699,CTRPv2,4.818,N/A,0.861,88.449,0.00467
CAL-12T,CTRPv2,5.910,N/A,3.38,67.194,0.0344
HCC-1588,CTRPv2,13.433,N/A,2.71,56.249,0.109
HCC-1833,CTRPv2,6.645,N/A,1.82,80.756,0.0294
HCC-2279,CTRPv2,3.686,N/A,4.04,76.787,0.0185
MOR/CPR,CTRPv2,4.890,N/A,4.55,66.521,0.0305
