Dataset,Dose,Response
gCSI,0.003056,100.544
gCSI,0.009167,104.034
gCSI,0.0275,98.2957
gCSI,0.0825,102.831
gCSI,0.2475,96.7892
gCSI,0.7425,92.7901
gCSI,2.22222,76.5559
gCSI,6.66667,72.2132
gCSI,20.0,55.9594
GRAY rep 1,0.000189,126.145
GRAY rep 1,0.000945,212.944
GRAY rep 1,0.00472,110.641
GRAY rep 1,0.0236,184.285
GRAY rep 1,0.118,136.041
GRAY rep 1,0.59,136.485
GRAY rep 1,2.95,216.751
GRAY rep 1,14.8,152.03
GRAY rep 1,73.8,19.4797
GRAY rep 2,0.000189,95.3341
GRAY rep 2,0.000945,104.104
GRAY rep 2,0.00472,123.122
GRAY rep 2,0.0236,87.4927
GRAY rep 2,0.118,93.2576
GRAY rep 2,0.59,91.5964
GRAY rep 2,2.95,88.4329
GRAY rep 2,14.8,92.3782
GRAY rep 2,73.8,70.1763
GRAY rep 3,0.000218,108.48
GRAY rep 3,0.00109,97.2795
GRAY rep 3,0.00546,95.7602
GRAY rep 3,0.0273,107.17
GRAY rep 3,0.136,105.052
GRAY rep 3,0.682,92.0706
GRAY rep 3,3.41,65.3044
GRAY rep 3,17.1,51.5251
GRAY rep 3,85.2,8.57378
FIMM,0.001,82.2715
FIMM,0.01,85.1484
FIMM,0.1,90.9036
FIMM,1.0,84.6499
FIMM,10.0,72.7539
