Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,104.05
CCLE,0.025,107.36
CCLE,0.08,103.58
CCLE,0.25,107.49
CCLE,0.8,125.6
CCLE,2.53,76.0
CCLE,8.0,97.0
GDSC1000,0.0390625,122.279
GDSC1000,0.15625,86.7623
GDSC1000,0.625,108.951
GDSC1000,2.5,113.827
GDSC1000,10.0,87.1139
CTRPv2,0.001,99.22
CTRPv2,0.002,99.42
CTRPv2,0.0041,99.01
CTRPv2,0.0081,103.4
CTRPv2,0.016,102.8
CTRPv2,0.032,68.89
CTRPv2,0.065,102.0
CTRPv2,0.13,96.39
CTRPv2,0.26,103.0
CTRPv2,0.52,112.5
CTRPv2,1.0,99.27
CTRPv2,2.1,109.5
CTRPv2,4.2,108.4
CTRPv2,8.3,100.3
CTRPv2,17.0,81.16
CTRPv2,33.0,66.46
