Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.6641
GDSC1000 rep 1,0.15625,72.8815
GDSC1000 rep 1,0.625,56.6501
GDSC1000 rep 1,2.5,70.8749
GDSC1000 rep 1,10.0,60.1112
GDSC1000 rep 2,0.00195312,109.99
GDSC1000 rep 2,0.00390625,64.77
GDSC1000 rep 2,0.0078125,81.3131
GDSC1000 rep 2,0.015625,61.9614
GDSC1000 rep 2,0.03125,79.3487
GDSC1000 rep 2,0.0625,58.9272
GDSC1000 rep 2,0.125,66.5978
GDSC1000 rep 2,0.25,65.3301
GDSC1000 rep 2,0.5,69.7768
CTRPv2,0.002,96.69
CTRPv2,0.0041,105.5
CTRPv2,0.0081,103.0
CTRPv2,0.016,93.11
CTRPv2,0.032,91.24
CTRPv2,0.065,95.26
CTRPv2,0.13,95.29
CTRPv2,0.26,89.98
CTRPv2,0.52,84.68
CTRPv2,1.0,84.03
CTRPv2,2.1,22.5
CTRPv2,4.2,61.61
CTRPv2,8.3,42.99
CTRPv2,17.0,33.56
CTRPv2,33.0,34.98
CTRPv2,66.0,4.898
