Cell Line,Dataset,Dose,Response
SK-N-FI,GDSC1000,0.078125,94.4677
SK-N-FI,GDSC1000,0.15625,96.0314
SK-N-FI,GDSC1000,0.3125,97.2074
SK-N-FI,GDSC1000,0.625,99.2716
SK-N-FI,GDSC1000,1.25,93.2026
SK-N-FI,GDSC1000,2.5,100.694
SK-N-FI,GDSC1000,5.0,98.5954
SK-N-FI,GDSC1000,10.0,79.8981
SK-N-FI,GDSC1000,20.0,38.2137
NB69,GDSC1000,0.078125,95.01
NB69,GDSC1000,0.15625,97.1088
NB69,GDSC1000,0.3125,99.2977
NB69,GDSC1000,0.625,100.19
NB69,GDSC1000,1.25,101.741
NB69,GDSC1000,2.5,108.313
NB69,GDSC1000,5.0,90.015
NB69,GDSC1000,10.0,80.9128
NB69,GDSC1000,20.0,16.7386
NB1,GDSC1000,0.078125,93.8415
NB1,GDSC1000,0.15625,88.6258
NB1,GDSC1000,0.3125,95.9045
NB1,GDSC1000,0.625,103.585
NB1,GDSC1000,1.25,102.961
NB1,GDSC1000,2.5,85.9519
NB1,GDSC1000,5.0,87.4383
NB1,GDSC1000,10.0,63.3441
NB1,GDSC1000,20.0,30.1521
BE2-M17,GDSC1000,0.078125,94.9238
BE2-M17,GDSC1000,0.15625,88.5854
BE2-M17,GDSC1000,0.3125,98.3562
BE2-M17,GDSC1000,0.625,95.9972
BE2-M17,GDSC1000,1.25,94.014
BE2-M17,GDSC1000,2.5,94.4926
BE2-M17,GDSC1000,5.0,101.489
BE2-M17,GDSC1000,10.0,97.9624
BE2-M17,GDSC1000,20.0,42.5951
NB12,GDSC1000,0.078125,96.982
NB12,GDSC1000,0.15625,100.584
NB12,GDSC1000,0.3125,97.7797
NB12,GDSC1000,0.625,96.6195
NB12,GDSC1000,1.25,97.3074
NB12,GDSC1000,2.5,98.8469
NB12,GDSC1000,5.0,98.42
NB12,GDSC1000,10.0,95.9494
NB12,GDSC1000,20.0,67.9448
MHH-NB-11,GDSC1000,0.078125,95.1823
MHH-NB-11,GDSC1000,0.15625,96.2131
MHH-NB-11,GDSC1000,0.3125,95.1418
MHH-NB-11,GDSC1000,0.625,98.1058
MHH-NB-11,GDSC1000,1.25,101.979
MHH-NB-11,GDSC1000,2.5,96.2498
MHH-NB-11,GDSC1000,5.0,93.2454
MHH-NB-11,GDSC1000,10.0,97.6754
MHH-NB-11,GDSC1000,20.0,27.1635
NB7,GDSC1000,0.078125,91.0302
