Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.002,105.4
HeLa,CTRPv2,0.0041,94.02
HeLa,CTRPv2,0.0081,109.2
HeLa,CTRPv2,0.016,100.2
HeLa,CTRPv2,0.032,96.91
HeLa,CTRPv2,0.065,97.97
HeLa,CTRPv2,0.13,106.5
HeLa,CTRPv2,0.26,104.5
HeLa,CTRPv2,0.52,102.1
HeLa,CTRPv2,1.0,105.0
HeLa,CTRPv2,2.1,113.3
HeLa,CTRPv2,4.2,107.6
HeLa,CTRPv2,8.3,103.5
HeLa,CTRPv2,17.0,106.6
HeLa,CTRPv2,33.0,100.2
HeLa,CTRPv2,66.0,108.3
HeLa,CTRPv2,0.002,90.46
HeLa,CTRPv2,0.0041,91.09
HeLa,CTRPv2,0.0081,84.82
HeLa,CTRPv2,0.016,85.6
HeLa,CTRPv2,0.032,91.11
HeLa,CTRPv2,0.065,87.22
HeLa,CTRPv2,0.13,89.29
HeLa,CTRPv2,0.26,95.62
HeLa,CTRPv2,0.52,91.9
HeLa,CTRPv2,1.0,91.92
HeLa,CTRPv2,2.1,87.97
HeLa,CTRPv2,4.2,89.04
HeLa,CTRPv2,8.3,87.13
HeLa,CTRPv2,17.0,87.35
HeLa,CTRPv2,33.0,90.73
HeLa,CTRPv2,66.0,97.18
