Dataset,Dose,Response
GDSC1000,4.88281e-05,81.6143
GDSC1000,9.76563e-05,5.40175
GDSC1000,0.000195313,92.9659
GDSC1000,0.000390625,84.6479
GDSC1000,0.00078125,40.1625
GDSC1000,0.0015625,18.1587
GDSC1000,0.003125,10.9572
GDSC1000,0.00625,5.53819
GDSC1000,0.0125,1.45133
gCSI,4.6e-05,102.173
gCSI,0.000138,104.226
gCSI,0.000413,100.919
gCSI,0.001238,95.9083
gCSI,0.003713,62.6484
gCSI,0.011138,40.938
gCSI,0.033333,6.12402
gCSI,0.1,5.29691
gCSI,0.3,5.89881
CTRPv2,0.002,35.6
CTRPv2,0.0041,29.96
CTRPv2,0.0081,44.94
CTRPv2,0.016,16.6
CTRPv2,0.032,17.2
CTRPv2,0.065,18.09
CTRPv2,0.13,15.9
CTRPv2,0.26,16.57
CTRPv2,0.52,19.96
CTRPv2,1.0,17.37
CTRPv2,2.1,17.01
CTRPv2,4.2,17.53
CTRPv2,8.3,14.92
CTRPv2,17.0,17.16
CTRPv2,33.0,20.67
CTRPv2,66.0,10.96
