Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.0114
GDSC1000 rep 1,0.02,84.1299
GDSC1000 rep 1,0.04,73.1038
GDSC1000 rep 1,0.08,56.3076
GDSC1000 rep 1,0.16,52.8231
GDSC1000 rep 1,0.32,35.8103
GDSC1000 rep 1,0.64,33.7753
GDSC1000 rep 1,1.28,26.6609
GDSC1000 rep 1,2.56,28.5709
GDSC1000 rep 2,0.00390625,96.0664
GDSC1000 rep 2,0.015625,94.9347
GDSC1000 rep 2,0.0625,98.2259
GDSC1000 rep 2,0.25,97.4742
GDSC1000 rep 2,1.0,100.875
CTRPv2,0.002,106.1
CTRPv2,0.0041,91.85
CTRPv2,0.0081,120.0
CTRPv2,0.016,132.0
CTRPv2,0.032,120.9
CTRPv2,0.065,110.1
CTRPv2,0.13,96.93
CTRPv2,0.26,56.25
CTRPv2,0.52,85.87
CTRPv2,1.0,79.41
CTRPv2,2.1,80.93
CTRPv2,4.2,71.64
CTRPv2,8.3,67.42
CTRPv2,17.0,63.99
CTRPv2,33.0,71.88
CTRPv2,66.0,63.72
