Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,97.98
HCC-95,CTRPv2,0.0041,99.84
HCC-95,CTRPv2,0.0081,94.02
HCC-95,CTRPv2,0.016,100.4
HCC-95,CTRPv2,0.032,97.3
HCC-95,CTRPv2,0.065,100.3
HCC-95,CTRPv2,0.13,97.47
HCC-95,CTRPv2,0.26,101.1
HCC-95,CTRPv2,0.52,102.7
HCC-95,CTRPv2,1.0,97.35
HCC-95,CTRPv2,2.1,99.4
HCC-95,CTRPv2,4.2,95.79
HCC-95,CTRPv2,8.3,97.38
HCC-95,CTRPv2,17.0,99.84
HCC-95,CTRPv2,33.0,62.92
A549,CTRPv2,0.002,87.92
A549,CTRPv2,0.0041,93.5
A549,CTRPv2,0.0081,86.52
A549,CTRPv2,0.016,87.22
A549,CTRPv2,0.032,83.98
A549,CTRPv2,0.065,96.46
A549,CTRPv2,0.13,100.3
A549,CTRPv2,0.26,96.63
A549,CTRPv2,0.52,95.57
A549,CTRPv2,1.0,96.37
A549,CTRPv2,2.1,79.5
A549,CTRPv2,4.2,92.76
A549,CTRPv2,8.3,98.51
A549,CTRPv2,17.0,95.87
A549,CTRPv2,33.0,96.29
A549,CTRPv2,66.0,92.18
NCI-H2009,CTRPv2,0.002,112.6
NCI-H2009,CTRPv2,0.0041,123.2
NCI-H2009,CTRPv2,0.0081,110.3
NCI-H2009,CTRPv2,0.016,108.1
NCI-H2009,CTRPv2,0.032,121.3
NCI-H2009,CTRPv2,0.065,119.4
NCI-H2009,CTRPv2,0.13,105.5
NCI-H2009,CTRPv2,0.26,109.4
NCI-H2009,CTRPv2,0.52,99.22
NCI-H2009,CTRPv2,1.0,94.88
NCI-H2009,CTRPv2,2.1,101.9
NCI-H2009,CTRPv2,4.2,100.4
NCI-H2009,CTRPv2,8.3,91.97
NCI-H2009,CTRPv2,17.0,88.88
NCI-H2009,CTRPv2,33.0,98.78
NCI-H2009,CTRPv2,66.0,84.01
HCC-15,CTRPv2,0.002,103.2
HCC-15,CTRPv2,0.0041,112.3
HCC-15,CTRPv2,0.0081,99.45
HCC-15,CTRPv2,0.016,106.0
HCC-15,CTRPv2,0.032,105.4
HCC-15,CTRPv2,0.065,104.4
HCC-15,CTRPv2,0.13,100.8
HCC-15,CTRPv2,0.26,102.2
HCC-15,CTRPv2,0.52,100.8
HCC-15,CTRPv2,1.0,101.9
HCC-15,CTRPv2,2.1,95.86
HCC-15,CTRPv2,4.2,97.59
HCC-15,CTRPv2,8.3,96.31
HCC-15,CTRPv2,17.0,90.22
HCC-15,CTRPv2,33.0,89.56
HCC-15,CTRPv2,66.0,81.21
LU-99A,CTRPv2,0.002,98.6
LU-99A,CTRPv2,0.0041,103.2
LU-99A,CTRPv2,0.0081,95.15
LU-99A,CTRPv2,0.016,94.23
LU-99A,CTRPv2,0.032,96.11
LU-99A,CTRPv2,0.065,97.43
LU-99A,CTRPv2,0.13,97.84
LU-99A,CTRPv2,0.26,96.46
LU-99A,CTRPv2,0.52,95.44
LU-99A,CTRPv2,1.0,91.31
LU-99A,CTRPv2,2.1,90.06
LU-99A,CTRPv2,4.2,92.81
LU-99A,CTRPv2,8.3,90.7
LU-99A,CTRPv2,17.0,94.09
LU-99A,CTRPv2,33.0,82.02
LU-99A,CTRPv2,66.0,64.98
NCI-H1155,CTRPv2,0.002,96.79
NCI-H1155,CTRPv2,0.0041,104.6
NCI-H1155,CTRPv2,0.0081,90.83
NCI-H1155,CTRPv2,0.016,102.9
NCI-H1155,CTRPv2,0.032,107.3
NCI-H1155,CTRPv2,0.065,97.53
NCI-H1155,CTRPv2,0.13,93.71
NCI-H1155,CTRPv2,0.26,94.54
NCI-H1155,CTRPv2,0.52,98.56
NCI-H1155,CTRPv2,1.0,102.5
NCI-H1155,CTRPv2,2.1,91.82
NCI-H1155,CTRPv2,4.2,89.73
NCI-H1155,CTRPv2,8.3,95.09
NCI-H1155,CTRPv2,17.0,95.82
NCI-H1155,CTRPv2,33.0,88.57
NCI-H1155,CTRPv2,66.0,53.44
NCI-H1581,CTRPv2,0.002,94.51
NCI-H1581,CTRPv2,0.0041,94.51
NCI-H1581,CTRPv2,0.0081,105.7
NCI-H1581,CTRPv2,0.016,101.0
NCI-H1581,CTRPv2,0.032,96.96
NCI-H1581,CTRPv2,0.065,103.2
NCI-H1581,CTRPv2,0.13,105.6
NCI-H1581,CTRPv2,0.26,100.0
NCI-H1581,CTRPv2,0.52,97.56
NCI-H1581,CTRPv2,1.0,96.17
NCI-H1581,CTRPv2,2.1,99.45
NCI-H1581,CTRPv2,4.2,97.39
NCI-H1581,CTRPv2,8.3,96.73
NCI-H1581,CTRPv2,17.0,96.79
NCI-H1581,CTRPv2,33.0,102.1
NCI-H1581,CTRPv2,66.0,103.7
NCI-H2106,CTRPv2,0.002,108.2
NCI-H2106,CTRPv2,0.0041,106.3
NCI-H2106,CTRPv2,0.0081,103.1
NCI-H2106,CTRPv2,0.016,95.88
NCI-H2106,CTRPv2,0.032,115.1
NCI-H2106,CTRPv2,0.065,108.1
NCI-H2106,CTRPv2,0.13,109.3
NCI-H2106,CTRPv2,0.26,100.2
NCI-H2106,CTRPv2,0.52,112.0
NCI-H2106,CTRPv2,1.0,110.6
NCI-H2106,CTRPv2,2.1,107.8
NCI-H2106,CTRPv2,4.2,119.1
NCI-H2106,CTRPv2,8.3,96.1
NCI-H2106,CTRPv2,17.0,92.58
NCI-H2106,CTRPv2,33.0,109.7
NCI-H2106,CTRPv2,66.0,90.82
NCI-H358,CTRPv2,0.002,97.49
NCI-H358,CTRPv2,0.0041,99.46
NCI-H358,CTRPv2,0.0081,97.05
NCI-H358,CTRPv2,0.016,95.26
NCI-H358,CTRPv2,0.032,94.87
NCI-H358,CTRPv2,0.065,100.8
NCI-H358,CTRPv2,0.13,97.49
NCI-H358,CTRPv2,0.26,98.47
NCI-H358,CTRPv2,0.52,79.78
NCI-H358,CTRPv2,1.0,84.22
NCI-H358,CTRPv2,2.1,82.73
NCI-H358,CTRPv2,4.2,82.16
NCI-H358,CTRPv2,8.3,85.79
NCI-H358,CTRPv2,17.0,83.97
NCI-H358,CTRPv2,33.0,80.85
NCI-H358,CTRPv2,66.0,78.53
HCC-366,CTRPv2,0.002,105.5
HCC-366,CTRPv2,0.0041,106.7
HCC-366,CTRPv2,0.0081,102.2
HCC-366,CTRPv2,0.016,102.9
HCC-366,CTRPv2,0.032,102.9
HCC-366,CTRPv2,0.065,105.6
HCC-366,CTRPv2,0.13,97.82
HCC-366,CTRPv2,0.26,107.7
HCC-366,CTRPv2,0.52,102.3
HCC-366,CTRPv2,1.0,97.86
HCC-366,CTRPv2,2.1,102.5
HCC-366,CTRPv2,4.2,101.7
HCC-366,CTRPv2,8.3,97.76
HCC-366,CTRPv2,17.0,89.5
HCC-366,CTRPv2,33.0,97.36
HCC-366,CTRPv2,66.0,86.08
BEN,CTRPv2,0.002,56.35
BEN,CTRPv2,0.0041,59.17
BEN,CTRPv2,0.0081,72.59
BEN,CTRPv2,0.016,70.27
BEN,CTRPv2,0.032,60.16
BEN,CTRPv2,0.065,73.49
BEN,CTRPv2,0.13,77.63
BEN,CTRPv2,0.26,77.35
BEN,CTRPv2,0.52,73.92
BEN,CTRPv2,1.0,85.39
BEN,CTRPv2,2.1,57.25
BEN,CTRPv2,4.2,74.48
BEN,CTRPv2,8.3,70.62
BEN,CTRPv2,17.0,68.72
BEN,CTRPv2,33.0,80.75
BEN,CTRPv2,66.0,81.0
HCC-78,CTRPv2,0.002,83.7
HCC-78,CTRPv2,0.0041,75.43
HCC-78,CTRPv2,0.0081,79.16
HCC-78,CTRPv2,0.016,84.79
HCC-78,CTRPv2,0.032,85.56
HCC-78,CTRPv2,0.065,76.87
HCC-78,CTRPv2,0.13,73.81
HCC-78,CTRPv2,0.26,73.17
HCC-78,CTRPv2,0.52,87.78
HCC-78,CTRPv2,1.0,56.43
HCC-78,CTRPv2,2.1,84.59
HCC-78,CTRPv2,4.2,91.39
HCC-78,CTRPv2,8.3,77.14
HCC-78,CTRPv2,17.0,71.85
NCI-H1299,CTRPv2,0.002,89.87
NCI-H1299,CTRPv2,0.0041,91.96
NCI-H1299,CTRPv2,0.0081,76.78
NCI-H1299,CTRPv2,0.016,92.76
NCI-H1299,CTRPv2,0.032,97.81
NCI-H1299,CTRPv2,0.065,91.82
NCI-H1299,CTRPv2,0.13,90.31
NCI-H1299,CTRPv2,0.26,95.35
NCI-H1299,CTRPv2,0.52,79.86
NCI-H1299,CTRPv2,1.0,96.98
NCI-H1299,CTRPv2,2.1,92.47
NCI-H1299,CTRPv2,4.2,91.02
NCI-H1299,CTRPv2,8.3,85.06
NCI-H1299,CTRPv2,17.0,81.47
NCI-H1299,CTRPv2,33.0,90.93
NCI-H1299,CTRPv2,66.0,98.8
NCI-H727,CTRPv2,0.002,92.49
NCI-H727,CTRPv2,0.0041,96.15
NCI-H727,CTRPv2,0.0081,90.25
NCI-H727,CTRPv2,0.016,77.39
NCI-H727,CTRPv2,0.032,76.02
NCI-H727,CTRPv2,0.065,84.09
NCI-H727,CTRPv2,0.13,98.71
NCI-H727,CTRPv2,0.26,79.14
NCI-H727,CTRPv2,0.52,94.65
NCI-H727,CTRPv2,1.0,101.3
NCI-H727,CTRPv2,2.1,88.86
NCI-H727,CTRPv2,4.2,99.38
NCI-H727,CTRPv2,8.3,96.83
NCI-H727,CTRPv2,17.0,100.3
NCI-H727,CTRPv2,33.0,88.14
NCI-H727,CTRPv2,66.0,70.72
SHP-77,CTRPv2,0.002,91.73
SHP-77,CTRPv2,0.0041,95.65
SHP-77,CTRPv2,0.0081,97.83
SHP-77,CTRPv2,0.016,103.3
SHP-77,CTRPv2,0.032,97.53
SHP-77,CTRPv2,0.065,109.8
SHP-77,CTRPv2,0.13,99.72
SHP-77,CTRPv2,0.26,81.31
SHP-77,CTRPv2,0.52,92.46
SHP-77,CTRPv2,1.0,83.23
SHP-77,CTRPv2,2.1,84.89
SHP-77,CTRPv2,4.2,104.9
SHP-77,CTRPv2,8.3,111.1
SHP-77,CTRPv2,17.0,93.52
SHP-77,CTRPv2,33.0,104.5
SHP-77,CTRPv2,66.0,106.1
LCLC-103H,CTRPv2,0.002,93.07
LCLC-103H,CTRPv2,0.0041,95.9
LCLC-103H,CTRPv2,0.0081,93.88
LCLC-103H,CTRPv2,0.016,91.82
LCLC-103H,CTRPv2,0.032,104.5
LCLC-103H,CTRPv2,0.065,92.72
LCLC-103H,CTRPv2,0.13,91.92
LCLC-103H,CTRPv2,0.26,96.77
LCLC-103H,CTRPv2,0.52,93.67
LCLC-103H,CTRPv2,1.0,110.5
LCLC-103H,CTRPv2,2.1,98.75
LCLC-103H,CTRPv2,4.2,84.33
LCLC-103H,CTRPv2,8.3,95.15
LCLC-103H,CTRPv2,17.0,97.31
LCLC-103H,CTRPv2,33.0,91.85
LCLC-103H,CTRPv2,66.0,100.2
NCI-H2405,CTRPv2,0.002,105.4
NCI-H2405,CTRPv2,0.0041,106.0
NCI-H2405,CTRPv2,0.0081,101.5
NCI-H2405,CTRPv2,0.016,98.94
NCI-H2405,CTRPv2,0.032,103.4
NCI-H2405,CTRPv2,0.065,101.5
NCI-H2405,CTRPv2,0.13,101.0
NCI-H2405,CTRPv2,0.26,104.5
NCI-H2405,CTRPv2,0.52,101.3
NCI-H2405,CTRPv2,1.0,97.58
NCI-H2405,CTRPv2,2.1,97.27
NCI-H2405,CTRPv2,4.2,99.53
NCI-H2405,CTRPv2,8.3,101.6
NCI-H2405,CTRPv2,17.0,97.72
NCI-H2405,CTRPv2,33.0,103.9
NCI-H2405,CTRPv2,66.0,97.77
NCI-H650,CTRPv2,0.002,111.3
NCI-H650,CTRPv2,0.0041,115.9
NCI-H650,CTRPv2,0.0081,108.9
NCI-H650,CTRPv2,0.016,112.6
NCI-H650,CTRPv2,0.032,114.0
NCI-H650,CTRPv2,0.065,110.1
NCI-H650,CTRPv2,0.13,110.3
NCI-H650,CTRPv2,0.26,111.1
NCI-H650,CTRPv2,0.52,106.2
NCI-H650,CTRPv2,1.0,104.6
NCI-H650,CTRPv2,2.1,113.3
NCI-H650,CTRPv2,4.2,109.2
NCI-H650,CTRPv2,8.3,105.0
NCI-H650,CTRPv2,17.0,97.89
NCI-H650,CTRPv2,33.0,111.0
NCI-H650,CTRPv2,66.0,97.45
Calu-3,CTRPv2,0.002,101.6
Calu-3,CTRPv2,0.0041,104.2
Calu-3,CTRPv2,0.0081,93.5
Calu-3,CTRPv2,0.016,101.6
Calu-3,CTRPv2,0.032,104.0
Calu-3,CTRPv2,0.065,111.0
Calu-3,CTRPv2,0.13,94.81
Calu-3,CTRPv2,0.26,96.86
Calu-3,CTRPv2,0.52,100.2
Calu-3,CTRPv2,1.0,117.6
Calu-3,CTRPv2,2.1,108.4
