Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.0
CTRPv2 rep 1,0.002,97.63
CTRPv2 rep 1,0.0041,106.8
CTRPv2 rep 1,0.0081,92.97
CTRPv2 rep 1,0.016,43.65
CTRPv2 rep 1,0.032,90.04
CTRPv2 rep 1,0.065,96.63
CTRPv2 rep 1,0.13,114.9
CTRPv2 rep 1,0.26,105.9
CTRPv2 rep 1,0.52,94.87
CTRPv2 rep 1,1.0,102.8
CTRPv2 rep 1,2.1,95.73
CTRPv2 rep 1,4.2,94.99
CTRPv2 rep 1,8.3,90.49
CTRPv2 rep 1,17.0,82.14
CTRPv2 rep 1,33.0,56.49
CTRPv2 rep 2,0.001,95.68
CTRPv2 rep 2,0.002,91.39
CTRPv2 rep 2,0.0041,94.15
CTRPv2 rep 2,0.0081,100.4
CTRPv2 rep 2,0.016,88.89
CTRPv2 rep 2,0.032,94.21
CTRPv2 rep 2,0.065,100.1
CTRPv2 rep 2,0.13,100.7
CTRPv2 rep 2,0.26,90.58
CTRPv2 rep 2,0.52,91.88
CTRPv2 rep 2,1.0,95.67
CTRPv2 rep 2,2.1,97.11
CTRPv2 rep 2,4.2,89.64
CTRPv2 rep 2,8.3,89.58
CTRPv2 rep 2,17.0,102.7
CTRPv2 rep 2,33.0,92.24
