Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.078125,101.604
SiHa,GDSC1000,0.15625,100.049
SiHa,GDSC1000,0.3125,102.17
SiHa,GDSC1000,0.625,101.941
SiHa,GDSC1000,1.25,102.416
SiHa,GDSC1000,2.5,101.376
SiHa,GDSC1000,5.0,101.896
SiHa,GDSC1000,10.0,101.274
SiHa,GDSC1000,20.0,103.373
DoTc2-4510,GDSC1000,0.078125,98.4409
DoTc2-4510,GDSC1000,0.15625,93.6186
DoTc2-4510,GDSC1000,0.3125,94.5153
DoTc2-4510,GDSC1000,0.625,93.7095
DoTc2-4510,GDSC1000,1.25,97.2786
DoTc2-4510,GDSC1000,2.5,95.5907
DoTc2-4510,GDSC1000,5.0,100.185
DoTc2-4510,GDSC1000,10.0,97.0121
DoTc2-4510,GDSC1000,20.0,92.6769
HeLa,GDSC1000,0.078125,100.552
HeLa,GDSC1000,0.15625,98.6251
HeLa,GDSC1000,0.3125,99.0237
HeLa,GDSC1000,0.625,92.8793
HeLa,GDSC1000,1.25,95.0196
HeLa,GDSC1000,2.5,92.5838
HeLa,GDSC1000,5.0,93.4473
HeLa,GDSC1000,10.0,95.1769
HeLa,GDSC1000,20.0,84.4703
Ca-Ski,GDSC1000,0.078125,112.621
Ca-Ski,GDSC1000,0.15625,111.24
Ca-Ski,GDSC1000,0.3125,108.756
Ca-Ski,GDSC1000,0.625,105.685
Ca-Ski,GDSC1000,1.25,107.18
Ca-Ski,GDSC1000,2.5,105.025
Ca-Ski,GDSC1000,5.0,104.868
Ca-Ski,GDSC1000,10.0,93.7025
Ca-Ski,GDSC1000,20.0,78.9061
C-4 I,GDSC1000,0.078125,105.968
C-4 I,GDSC1000,0.15625,103.476
C-4 I,GDSC1000,0.3125,102.919
C-4 I,GDSC1000,0.625,105.945
C-4 I,GDSC1000,1.25,100.655
C-4 I,GDSC1000,2.5,103.793
C-4 I,GDSC1000,5.0,97.3132
C-4 I,GDSC1000,10.0,90.4082
C-4 I,GDSC1000,20.0,89.7068
ME-180,GDSC1000,0.078125,101.659
ME-180,GDSC1000,0.15625,99.9488
ME-180,GDSC1000,0.3125,103.474
ME-180,GDSC1000,0.625,97.9876
ME-180,GDSC1000,1.25,98.3531
ME-180,GDSC1000,2.5,95.7683
ME-180,GDSC1000,5.0,85.8896
ME-180,GDSC1000,10.0,63.6109
ME-180,GDSC1000,20.0,38.8016
MS751,GDSC1000,0.078125,103.552
MS751,GDSC1000,0.15625,95.499
MS751,GDSC1000,0.3125,98.3983
MS751,GDSC1000,0.625,94.2063
MS751,GDSC1000,1.25,96.7022
MS751,GDSC1000,2.5,94.5052
MS751,GDSC1000,5.0,96.9983
MS751,GDSC1000,10.0,96.8266
MS751,GDSC1000,20.0,87.7018
BOKU,GDSC1000,0.078125,106.339
BOKU,GDSC1000,0.15625,100.62
BOKU,GDSC1000,0.3125,99.8538
BOKU,GDSC1000,0.625,102.53
BOKU,GDSC1000,1.25,102.603
BOKU,GDSC1000,2.5,91.691
BOKU,GDSC1000,5.0,89.8651
BOKU,GDSC1000,10.0,97.9374
BOKU,GDSC1000,20.0,93.0677
SW756,GDSC1000,0.078125,102.045
SW756,GDSC1000,0.15625,100.859
SW756,GDSC1000,0.3125,103.618
SW756,GDSC1000,0.625,103.285
SW756,GDSC1000,1.25,102.355
SW756,GDSC1000,2.5,102.408
SW756,GDSC1000,5.0,98.8305
SW756,GDSC1000,10.0,83.2563
SW756,GDSC1000,20.0,84.2824
SKG-IIIa,GDSC1000,0.078125,101.888
SKG-IIIa,GDSC1000,0.15625,99.9271
SKG-IIIa,GDSC1000,0.3125,102.024
SKG-IIIa,GDSC1000,0.625,102.434
SKG-IIIa,GDSC1000,1.25,102.017
SKG-IIIa,GDSC1000,2.5,101.58
SKG-IIIa,GDSC1000,5.0,105.621
SKG-IIIa,GDSC1000,10.0,102.677
SKG-IIIa,GDSC1000,20.0,102.617
C-33-A,GDSC1000,0.078125,115.34
C-33-A,GDSC1000,0.15625,94.6631
C-33-A,GDSC1000,0.3125,101.254
C-33-A,GDSC1000,0.625,99.7055
C-33-A,GDSC1000,1.25,79.2207
C-33-A,GDSC1000,2.5,77.1336
C-33-A,GDSC1000,5.0,72.8886
C-33-A,GDSC1000,10.0,53.2697
C-33-A,GDSC1000,20.0,12.7249
OMC-1,GDSC1000,0.078125,98.9232
OMC-1,GDSC1000,0.15625,96.1433
OMC-1,GDSC1000,0.3125,104.651
OMC-1,GDSC1000,0.625,102.726
OMC-1,GDSC1000,1.25,93.6131
OMC-1,GDSC1000,2.5,99.593
OMC-1,GDSC1000,5.0,95.8446
OMC-1,GDSC1000,10.0,95.1584
OMC-1,GDSC1000,20.0,83.3016
HT-3,GDSC1000,0.078125,103.497
HT-3,GDSC1000,0.15625,103.282
HT-3,GDSC1000,0.3125,97.9642
HT-3,GDSC1000,0.625,95.6165
HT-3,GDSC1000,1.25,95.4187
HT-3,GDSC1000,2.5,98.6641
HT-3,GDSC1000,5.0,95.187
HT-3,GDSC1000,10.0,96.6137
HT-3,GDSC1000,20.0,86.8484
