Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.001,104.5
COLO-680N,CTRPv2,0.002,112.7
COLO-680N,CTRPv2,0.0041,105.9
COLO-680N,CTRPv2,0.0081,105.2
COLO-680N,CTRPv2,0.016,112.3
COLO-680N,CTRPv2,0.032,106.5
COLO-680N,CTRPv2,0.065,110.9
COLO-680N,CTRPv2,0.13,111.7
COLO-680N,CTRPv2,0.26,104.9
COLO-680N,CTRPv2,0.52,107.5
COLO-680N,CTRPv2,1.0,109.0
COLO-680N,CTRPv2,2.1,105.0
COLO-680N,CTRPv2,4.2,98.19
COLO-680N,CTRPv2,8.3,97.37
COLO-680N,CTRPv2,17.0,93.39
COLO-680N,CTRPv2,33.0,83.1
KYSE-140,CTRPv2,0.001,104.5
KYSE-140,CTRPv2,0.002,113.6
KYSE-140,CTRPv2,0.0041,103.2
KYSE-140,CTRPv2,0.0081,89.94
KYSE-140,CTRPv2,0.016,110.5
KYSE-140,CTRPv2,0.032,109.2
KYSE-140,CTRPv2,0.065,108.7
KYSE-140,CTRPv2,0.26,97.94
KYSE-140,CTRPv2,0.52,98.91
KYSE-140,CTRPv2,1.0,102.8
KYSE-140,CTRPv2,2.1,85.19
KYSE-140,CTRPv2,4.2,64.77
KYSE-140,CTRPv2,8.3,64.8
KYSE-140,CTRPv2,17.0,65.73
KYSE-140,CTRPv2,33.0,53.0
KYSE-180,CTRPv2,0.001,109.6
KYSE-180,CTRPv2,0.002,106.3
KYSE-180,CTRPv2,0.0041,110.9
KYSE-180,CTRPv2,0.0081,113.9
KYSE-180,CTRPv2,0.016,108.2
KYSE-180,CTRPv2,0.032,107.0
KYSE-180,CTRPv2,0.065,116.0
KYSE-180,CTRPv2,0.13,111.4
KYSE-180,CTRPv2,0.26,116.3
KYSE-180,CTRPv2,0.52,115.3
KYSE-180,CTRPv2,1.0,110.3
KYSE-180,CTRPv2,2.1,98.81
KYSE-180,CTRPv2,4.2,89.15
KYSE-180,CTRPv2,8.3,95.95
KYSE-180,CTRPv2,17.0,78.79
KYSE-180,CTRPv2,33.0,50.68
TE-10,CTRPv2,0.001,106.8
TE-10,CTRPv2,0.002,101.7
TE-10,CTRPv2,0.0041,106.1
TE-10,CTRPv2,0.0081,103.2
TE-10,CTRPv2,0.016,108.1
TE-10,CTRPv2,0.032,106.0
TE-10,CTRPv2,0.065,108.5
TE-10,CTRPv2,0.13,108.1
TE-10,CTRPv2,0.26,107.8
TE-10,CTRPv2,0.52,102.3
TE-10,CTRPv2,1.0,106.5
TE-10,CTRPv2,2.1,98.82
TE-10,CTRPv2,4.2,101.5
TE-10,CTRPv2,8.3,102.0
TE-10,CTRPv2,17.0,85.71
TE-10,CTRPv2,33.0,63.99
TE-9,CTRPv2,0.001,101.9
TE-9,CTRPv2,0.002,104.1
TE-9,CTRPv2,0.0041,107.8
TE-9,CTRPv2,0.0081,107.4
TE-9,CTRPv2,0.016,105.1
TE-9,CTRPv2,0.032,103.8
TE-9,CTRPv2,0.065,105.1
TE-9,CTRPv2,0.13,105.3
TE-9,CTRPv2,0.26,102.2
TE-9,CTRPv2,0.52,103.5
TE-9,CTRPv2,1.0,91.61
TE-9,CTRPv2,2.1,66.38
TE-9,CTRPv2,4.2,77.13
TE-9,CTRPv2,8.3,58.71
TE-9,CTRPv2,17.0,49.78
TE-9,CTRPv2,33.0,39.15
KYSE-410,CTRPv2,0.001,104.8
KYSE-410,CTRPv2,0.002,101.4
KYSE-410,CTRPv2,0.0041,91.15
KYSE-410,CTRPv2,0.0081,103.7
KYSE-410,CTRPv2,0.016,99.37
KYSE-410,CTRPv2,0.032,101.2
KYSE-410,CTRPv2,0.065,98.85
KYSE-410,CTRPv2,0.13,92.75
KYSE-410,CTRPv2,0.26,92.83
KYSE-410,CTRPv2,0.52,100.3
KYSE-410,CTRPv2,1.0,88.91
KYSE-410,CTRPv2,2.1,90.71
KYSE-410,CTRPv2,4.2,75.49
KYSE-410,CTRPv2,8.3,66.66
KYSE-410,CTRPv2,17.0,46.82
KYSE-410,CTRPv2,33.0,39.4
TE-1,CTRPv2,0.001,93.06
TE-1,CTRPv2,0.002,97.03
TE-1,CTRPv2,0.0041,91.99
TE-1,CTRPv2,0.0081,94.78
TE-1,CTRPv2,0.016,103.7
TE-1,CTRPv2,0.032,102.4
TE-1,CTRPv2,0.065,101.2
TE-1,CTRPv2,0.13,104.1
TE-1,CTRPv2,0.26,86.51
TE-1,CTRPv2,0.52,96.25
TE-1,CTRPv2,1.0,93.6
TE-1,CTRPv2,2.1,99.07
TE-1,CTRPv2,4.2,91.54
TE-1,CTRPv2,8.3,85.21
TE-1,CTRPv2,17.0,74.24
TE-1,CTRPv2,33.0,60.72
KYSE-70,CTRPv2,0.001,103.6
KYSE-70,CTRPv2,0.002,99.74
KYSE-70,CTRPv2,0.0041,101.5
KYSE-70,CTRPv2,0.0081,96.19
KYSE-70,CTRPv2,0.016,102.6
KYSE-70,CTRPv2,0.032,99.72
KYSE-70,CTRPv2,0.065,97.27
KYSE-70,CTRPv2,0.13,98.51
KYSE-70,CTRPv2,0.26,98.52
KYSE-70,CTRPv2,0.52,94.76
KYSE-70,CTRPv2,1.0,94.3
KYSE-70,CTRPv2,2.1,85.5
KYSE-70,CTRPv2,4.2,57.3
KYSE-70,CTRPv2,8.3,53.09
KYSE-70,CTRPv2,17.0,46.82
KYSE-70,CTRPv2,33.0,43.71
TE-5,CTRPv2,0.001,93.86
TE-5,CTRPv2,0.002,97.79
TE-5,CTRPv2,0.0041,100.6
TE-5,CTRPv2,0.0081,93.21
TE-5,CTRPv2,0.016,94.51
TE-5,CTRPv2,0.032,99.58
TE-5,CTRPv2,0.065,105.0
TE-5,CTRPv2,0.13,92.25
TE-5,CTRPv2,0.26,92.63
TE-5,CTRPv2,0.52,95.94
TE-5,CTRPv2,1.0,95.3
TE-5,CTRPv2,2.1,83.35
TE-5,CTRPv2,4.2,80.3
TE-5,CTRPv2,8.3,71.25
TE-5,CTRPv2,17.0,64.08
TE-5,CTRPv2,33.0,39.12
EC-GI-10,CTRPv2,0.001,104.0
EC-GI-10,CTRPv2,0.002,112.8
EC-GI-10,CTRPv2,0.0041,90.18
EC-GI-10,CTRPv2,0.0081,99.8
EC-GI-10,CTRPv2,0.016,105.2
EC-GI-10,CTRPv2,0.032,102.6
EC-GI-10,CTRPv2,0.065,98.23
EC-GI-10,CTRPv2,0.13,86.41
EC-GI-10,CTRPv2,0.26,82.41
EC-GI-10,CTRPv2,0.52,66.81
EC-GI-10,CTRPv2,1.0,62.39
EC-GI-10,CTRPv2,2.1,50.5
EC-GI-10,CTRPv2,4.2,45.42
EC-GI-10,CTRPv2,8.3,41.33
EC-GI-10,CTRPv2,17.0,45.17
EC-GI-10,CTRPv2,33.0,35.36
KYSE-450,CTRPv2,0.001,96.24
KYSE-450,CTRPv2,0.002,91.63
KYSE-450,CTRPv2,0.0041,96.36
KYSE-450,CTRPv2,0.0081,94.35
KYSE-450,CTRPv2,0.016,96.47
KYSE-450,CTRPv2,0.032,96.62
KYSE-450,CTRPv2,0.065,97.42
KYSE-450,CTRPv2,0.13,93.76
KYSE-450,CTRPv2,0.26,96.45
KYSE-450,CTRPv2,0.52,95.04
KYSE-450,CTRPv2,1.0,91.8
KYSE-450,CTRPv2,2.1,81.63
KYSE-450,CTRPv2,4.2,72.38
KYSE-450,CTRPv2,8.3,63.93
KYSE-450,CTRPv2,17.0,61.29
KYSE-450,CTRPv2,33.0,50.41
KYSE-520,CTRPv2,0.001,96.49
KYSE-520,CTRPv2,0.002,103.5
KYSE-520,CTRPv2,0.0041,99.42
KYSE-520,CTRPv2,0.0081,100.5
KYSE-520,CTRPv2,0.016,102.2
KYSE-520,CTRPv2,0.032,103.2
KYSE-520,CTRPv2,0.065,84.33
KYSE-520,CTRPv2,0.13,96.8
KYSE-520,CTRPv2,0.26,91.84
KYSE-520,CTRPv2,0.52,87.69
KYSE-520,CTRPv2,1.0,84.38
KYSE-520,CTRPv2,2.1,70.03
KYSE-520,CTRPv2,4.2,66.32
KYSE-520,CTRPv2,8.3,53.96
KYSE-520,CTRPv2,17.0,57.03
KYSE-520,CTRPv2,33.0,43.26
OE19,CTRPv2,0.001,96.67
OE19,CTRPv2,0.002,95.74
OE19,CTRPv2,0.0041,93.64
OE19,CTRPv2,0.0081,99.28
OE19,CTRPv2,0.016,95.7
OE19,CTRPv2,0.032,99.77
OE19,CTRPv2,0.065,98.83
OE19,CTRPv2,0.13,97.12
OE19,CTRPv2,0.26,99.12
OE19,CTRPv2,0.52,101.0
OE19,CTRPv2,1.0,100.7
OE19,CTRPv2,2.1,101.4
OE19,CTRPv2,4.2,102.2
OE19,CTRPv2,8.3,97.65
OE19,CTRPv2,17.0,93.89
OE19,CTRPv2,33.0,77.36
OE33,CTRPv2,0.001,100.5
OE33,CTRPv2,0.002,103.7
OE33,CTRPv2,0.0041,102.3
OE33,CTRPv2,0.0081,101.0
OE33,CTRPv2,0.016,102.8
OE33,CTRPv2,0.032,102.9
OE33,CTRPv2,0.065,103.8
OE33,CTRPv2,0.13,99.34
OE33,CTRPv2,0.26,105.8
OE33,CTRPv2,0.52,102.8
OE33,CTRPv2,1.0,102.7
OE33,CTRPv2,2.1,97.17
OE33,CTRPv2,4.2,88.29
OE33,CTRPv2,8.3,78.86
OE33,CTRPv2,17.0,92.29
OE33,CTRPv2,33.0,50.64
TE-11,CTRPv2,0.001,106.9
TE-11,CTRPv2,0.002,110.1
TE-11,CTRPv2,0.0041,102.3
TE-11,CTRPv2,0.0081,101.0
TE-11,CTRPv2,0.016,104.5
TE-11,CTRPv2,0.032,105.4
TE-11,CTRPv2,0.065,99.47
TE-11,CTRPv2,0.13,97.94
TE-11,CTRPv2,0.26,93.88
TE-11,CTRPv2,0.52,76.85
TE-11,CTRPv2,1.0,74.56
TE-11,CTRPv2,2.1,59.12
TE-11,CTRPv2,4.2,41.99
TE-11,CTRPv2,8.3,42.45
TE-11,CTRPv2,17.0,35.61
TE-11,CTRPv2,33.0,31.38
TE-15,CTRPv2,0.001,102.0
TE-15,CTRPv2,0.002,106.2
TE-15,CTRPv2,0.0041,98.88
TE-15,CTRPv2,0.0081,96.06
TE-15,CTRPv2,0.016,93.51
TE-15,CTRPv2,0.032,99.17
TE-15,CTRPv2,0.065,99.36
TE-15,CTRPv2,0.13,90.59
TE-15,CTRPv2,0.26,98.95
TE-15,CTRPv2,0.52,94.53
TE-15,CTRPv2,1.0,97.06
TE-15,CTRPv2,2.1,94.28
TE-15,CTRPv2,4.2,88.91
TE-15,CTRPv2,8.3,88.89
TE-15,CTRPv2,17.0,84.52
TE-15,CTRPv2,33.0,67.05
KYSE-30,CTRPv2,0.001,103.2
KYSE-30,CTRPv2,0.002,105.0
KYSE-30,CTRPv2,0.0041,104.4
KYSE-30,CTRPv2,0.0081,105.4
KYSE-30,CTRPv2,0.016,108.8
KYSE-30,CTRPv2,0.032,103.6
KYSE-30,CTRPv2,0.065,102.8
KYSE-30,CTRPv2,0.13,108.7
KYSE-30,CTRPv2,0.26,112.0
KYSE-30,CTRPv2,0.52,111.8
KYSE-30,CTRPv2,1.0,112.1
KYSE-30,CTRPv2,2.1,108.7
KYSE-30,CTRPv2,4.2,93.58
KYSE-30,CTRPv2,8.3,92.15
KYSE-30,CTRPv2,17.0,85.51
KYSE-30,CTRPv2,33.0,61.89
KYSE-510,CTRPv2,0.001,105.9
KYSE-510,CTRPv2,0.002,108.1
KYSE-510,CTRPv2,0.0041,105.4
KYSE-510,CTRPv2,0.0081,107.0
KYSE-510,CTRPv2,0.016,109.9
KYSE-510,CTRPv2,0.032,108.2
KYSE-510,CTRPv2,0.065,103.3
KYSE-510,CTRPv2,0.13,109.7
KYSE-510,CTRPv2,0.26,113.6
KYSE-510,CTRPv2,0.52,114.2
KYSE-510,CTRPv2,1.0,119.4
KYSE-510,CTRPv2,2.1,117.0
KYSE-510,CTRPv2,4.2,101.4
KYSE-510,CTRPv2,8.3,101.5
KYSE-510,CTRPv2,17.0,91.75
KYSE-510,CTRPv2,33.0,46.74
KYSE-150,CTRPv2,0.001,101.4
KYSE-150,CTRPv2,0.002,106.9
KYSE-150,CTRPv2,0.0041,103.5
KYSE-150,CTRPv2,0.0081,104.0
KYSE-150,CTRPv2,0.016,111.8
KYSE-150,CTRPv2,0.032,107.9
KYSE-150,CTRPv2,0.065,106.0
KYSE-150,CTRPv2,0.13,108.4
KYSE-150,CTRPv2,0.26,108.6
KYSE-150,CTRPv2,0.52,107.8
KYSE-150,CTRPv2,1.0,108.3
KYSE-150,CTRPv2,2.1,106.1
KYSE-150,CTRPv2,4.2,99.28
KYSE-150,CTRPv2,8.3,98.95
KYSE-150,CTRPv2,17.0,96.33
KYSE-150,CTRPv2,33.0,73.58
TE-14,CTRPv2,0.001,102.0
TE-14,CTRPv2,0.002,107.9
TE-14,CTRPv2,0.0041,106.6
