Dataset,Dose,Response
GDSC1000,0.00078125,107.36
GDSC1000,0.0015625,95.6548
GDSC1000,0.003125,78.8262
GDSC1000,0.00625,77.86
GDSC1000,0.0125,60.9689
GDSC1000,0.025,48.6275
GDSC1000,0.05,50.9935
GDSC1000,0.1,49.7743
GDSC1000,0.2,48.0811
CTRPv2 rep 1,0.002,95.88
CTRPv2 rep 1,0.0041,96.99
CTRPv2 rep 1,0.0081,98.65
CTRPv2 rep 1,0.016,95.77
CTRPv2 rep 1,0.032,96.61
CTRPv2 rep 1,0.065,67.81
CTRPv2 rep 1,0.13,54.55
CTRPv2 rep 1,0.52,30.87
CTRPv2 rep 1,1.0,30.95
CTRPv2 rep 1,2.1,29.65
CTRPv2 rep 1,4.2,28.41
CTRPv2 rep 1,8.3,27.19
CTRPv2 rep 1,17.0,32.49
CTRPv2 rep 1,33.0,27.91
CTRPv2 rep 1,66.0,28.61
CTRPv2 rep 2,0.002,103.8
CTRPv2 rep 2,0.0041,100.5
CTRPv2 rep 2,0.0081,95.98
CTRPv2 rep 2,0.016,99.21
CTRPv2 rep 2,0.032,95.36
CTRPv2 rep 2,0.065,103.0
CTRPv2 rep 2,0.13,25.97
CTRPv2 rep 2,0.26,26.95
CTRPv2 rep 2,0.52,22.38
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,17.91
CTRPv2 rep 2,4.2,19.0
CTRPv2 rep 2,8.3,18.06
CTRPv2 rep 2,17.0,17.63
CTRPv2 rep 2,33.0,17.43
CTRPv2 rep 2,66.0,19.38
